﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47338510,Journal,Bulletin,Béziers,,1893,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.16 (1893),French,Page 89
https://www.biodiversitylibrary.org/page/47313933,Journal,Bulletin,Béziers,,1894,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.17 (1894),French,Page 91
https://www.biodiversitylibrary.org/page/1244009,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 894
https://www.biodiversitylibrary.org/page/57935235,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1811,"Jones, G.       ",v.10 (1811),English,Page 736
https://www.biodiversitylibrary.org/page/35011054,Book,Ferns: British and exotic...,London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 177
https://www.biodiversitylibrary.org/page/51158254,Book,Ferns: British and exotic...,London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 177
https://www.biodiversitylibrary.org/page/48325652,Book,"Les fougères : choix des espèces les plus remarquables pour la décoration des serres, parcs, jardins et salons, précédé de leur histoire botanique & horticole",Paris,J. Rothschild,1868,"Roze, Ernest,      1833 -1900",2,French,Page 235
https://www.biodiversitylibrary.org/page/17841234,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 282
https://www.biodiversitylibrary.org/page/39387863,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1920,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.57=n.F. Bd.50 (1920-1921),English,Page 365
https://www.biodiversitylibrary.org/page/35666078,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837-1838,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1837-1838) [Lacks:Pl.XIV],English,Page 9
https://www.biodiversitylibrary.org/page/38146121,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system",New York,"Ivison, Phinney, Blakeman",1867,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/59769237,Book,"Our native ferns, or, A history of the British species and their varieties / by E.J. Lowe",London,G. Bell & Sons,1874,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 426
https://www.biodiversitylibrary.org/page/59769312,Book,"Our native ferns, or, A history of the British species and their varieties / by E.J. Lowe",London,G. Bell & Sons,1874,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 475
https://www.biodiversitylibrary.org/page/26143336,Book,"Our native ferns; or, A history of the British species and their varieties",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 426
https://www.biodiversitylibrary.org/page/26143411,Book,"Our native ferns; or, A history of the British species and their varieties",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 475
https://www.biodiversitylibrary.org/page/48668182,Book,"Our native ferns; or, A history of the British species and their varieties",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 426
https://www.biodiversitylibrary.org/page/48668279,Book,"Our native ferns; or, A history of the British species and their varieties",London,Groombridge,1865,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 475
