﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353760,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,409
https://www.biodiversitylibrary.org/page/33247805,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1856,"Audouin, Jean Victor,      1797 -1841",ser.4:t.6 (1856),French,Page 291
https://www.biodiversitylibrary.org/page/2255920,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 59
https://www.biodiversitylibrary.org/page/18639576,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 59
https://www.biodiversitylibrary.org/page/36822495,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1891,"Società toscana di scienze naturali       ",v.11 (1891),Italian,Page 211
https://www.biodiversitylibrary.org/page/49926492,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 208
https://www.biodiversitylibrary.org/page/62859852,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 36
https://www.biodiversitylibrary.org/page/52428130,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 319
https://www.biodiversitylibrary.org/page/53717382,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1 (Cephalopoda Antepedia),English,Page 194
https://www.biodiversitylibrary.org/page/13233146,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 90
https://www.biodiversitylibrary.org/page/18464439,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 90
https://www.biodiversitylibrary.org/page/53459385,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 573
https://www.biodiversitylibrary.org/page/46501614,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 332
https://www.biodiversitylibrary.org/page/11717600,Book,Festschrift zum siebenzigsten Geburtstag,Frankfurt a.M,,1910,"Senckenbergische Naturforschende Gesellschaft.       ",,German,Page 409
https://www.biodiversitylibrary.org/page/10678095,Book,"Indicis generum malacozoorum primordia : nomina subgenerum, generum, familiarum, tribuum, ... / conscripsit A. N. Herrmannsen",Cassellis,Theodor Fischer,1847,"Herrmannsen, August Nicolaus,      1807 -1854",v.2,Latin,Page 63
https://www.biodiversitylibrary.org/page/13589514,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1898,"Kongelige Danske videnskabernes selskab.       ","ser. 6, no. 9 (1898-1901)",Danish,Page 285
https://www.biodiversitylibrary.org/page/10034372,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1902,"Société zoologique de France.       ","15, 1902",French,Page 111
https://www.biodiversitylibrary.org/page/33591388,Book,"Mollusques méditeranéens [!]; observés, décrits, figurés, et chromolithographiés d'après le vivant ...",Gènes,"Impr, des sourds-muets",1851,"Vérany, Jean Baptiste,       1865",ptie.1 (1851),French,Page 63
https://www.biodiversitylibrary.org/page/10252839,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 10 (1899),English,Page 80
https://www.biodiversitylibrary.org/page/10252841,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1890,"Unione zoologica italiana.       ",v. 10 (1899),English,Page 82
https://www.biodiversitylibrary.org/page/26241640,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1885,"Royal Physical Society of Edinburgh.       ",v.9 (1885-1888),English,Page 229
