﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7424975,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 683
https://www.biodiversitylibrary.org/page/42846866,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 223
https://www.biodiversitylibrary.org/page/33743604,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 94
https://www.biodiversitylibrary.org/page/13739448,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 49
https://www.biodiversitylibrary.org/page/13955028,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 166
https://www.biodiversitylibrary.org/page/33685281,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1922,"Royal Botanic Gardens, Kew.       ",v.9:pt.4 (1922),English,Page 631
https://www.biodiversitylibrary.org/page/51751825,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 235
https://www.biodiversitylibrary.org/page/52303344,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2014,"Los Angeles County Museum of Natural History.       ",no.522 (2014),English,Page 16
https://www.biodiversitylibrary.org/page/44220721,Book,"Description of two new genera and ten new species of Metarbelidae (Lepidoptera: Cossoidea) from western, north-central and eastern Africa with notes on habitats and biogeography",Hamburg,The author,2013,"Lehmann, Ingo       ",,English,Page 62
https://www.biodiversitylibrary.org/page/730848,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 650
https://www.biodiversitylibrary.org/page/33492288,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 648
https://www.biodiversitylibrary.org/page/14473459,Book,"Excursions in Madeira and Porto Santo, during the autumn of 1823, while on his third voyage to Africa",London,G.B. Whittaker,1825,"Lee, R.,   Mrs.,   1791 -1856",,English,Page 258
https://www.biodiversitylibrary.org/page/705133,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1925,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 2,,Page 531
https://www.biodiversitylibrary.org/page/44631,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 111
https://www.biodiversitylibrary.org/page/18087815,Book,Flora of tropical Africa,London,L. Reeve and co,1916,"Oliver, Daniel,      1830 -1916",v.6:sect.2 (1916-1917) [Ulm.-Cyc.],English,Page 83
