﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56623027,Book,"[Correspondence with J. A. Baker, Agricultural Office, Butterworth]",,,1933,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/43661084,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 487
https://www.biodiversitylibrary.org/page/43613421,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 140
https://www.biodiversitylibrary.org/page/43581668,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 272
https://www.biodiversitylibrary.org/page/43581670,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 274
https://www.biodiversitylibrary.org/page/43581672,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 276
https://www.biodiversitylibrary.org/page/43581674,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 278
https://www.biodiversitylibrary.org/page/43581681,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2002,,[ser.4]:v.54,English,Page 285
https://www.biodiversitylibrary.org/page/43621094,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 241
https://www.biodiversitylibrary.org/page/43646052,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 108
https://www.biodiversitylibrary.org/page/43646053,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 109
https://www.biodiversitylibrary.org/page/43646059,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 115
https://www.biodiversitylibrary.org/page/43646067,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 123
https://www.biodiversitylibrary.org/page/53845533,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 3
https://www.biodiversitylibrary.org/page/53845534,Collection,Peter S. Ashton Sarawak fieldwork papers,,,1963,"Ashton, Peter S.     (Peter Shaw), 1934 -","Tree Data by Family, v. 1",English,Page 4
https://www.biodiversitylibrary.org/page/54373540,Book,Plant specimen labels and collecting lists : Kalimantan,,,1988,"Burley, John S.,      1950 -",Plants of Kalimantan. Typed,,Seq. 83
https://www.biodiversitylibrary.org/page/54377691,Book,Plant specimen labels and collecting lists : Sumatra,,,1988,"Burley, John S.,      1950 -",Plants of Sumatra. Typed,,Seq. 72
