﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33642998,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column LV
https://www.biodiversitylibrary.org/page/17493660,Book,"Edinburgh encyclopaedia  ",Edinburgh,Blackwood,1830,,9,English,Page 170
https://www.biodiversitylibrary.org/page/19663804,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species  ",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",2,English,Page 247
https://www.biodiversitylibrary.org/page/42186320,Book,"Entomology  ",Philadelphia,E. Parker,1816,"Leach, William Elford,      1790 -1836",,English,Page 757
https://www.biodiversitylibrary.org/page/19038068,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[12-14]=pp.2881-3746 [Haani-Lyzzia],Italian,Page 3196
https://www.biodiversitylibrary.org/page/36230506,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.13=pp.3137-3392 [Implicatus-Laminella],Italian,Page 3196
https://www.biodiversitylibrary.org/page/17524342,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[18-21]=pp.4451-5348 [O Nigrum-Pyxis],Italian,Page 4928
https://www.biodiversitylibrary.org/page/17524622,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[18-21]=pp.4451-5348 [O Nigrum-Pyxis],Italian,Page 5208
https://www.biodiversitylibrary.org/page/36193107,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.19=pp.4691-4930 [Pallens-Phyllochoreia],Italian,Page 4928
https://www.biodiversitylibrary.org/page/58116247,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1902,"Sherborn, Charles Davies,      1861 -1942",sec.2=pp.4931-6118 [phyllochroma-squamosus],Italian,Page 5208
