﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40065660,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 69
https://www.biodiversitylibrary.org/page/32156064,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.1-4 (1962),English,Page 97
https://www.biodiversitylibrary.org/page/35812093,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 20
https://www.biodiversitylibrary.org/page/38688610,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 53
https://www.biodiversitylibrary.org/page/3149555,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 595
https://www.biodiversitylibrary.org/page/3149605,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 691
https://www.biodiversitylibrary.org/page/1570843,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1972,"Woods Hole Oceanographic Institution.       ",v. 16 (1972),English,Page 6
https://www.biodiversitylibrary.org/page/49761989,Journal,Palaeontology,London,Palaeontological Association,1995,"Palaeontological Association       ",v.37:pt.3-4 (1994:Oct.-1995:Mar.),English,Page 938
https://www.biodiversitylibrary.org/page/10741385,Book,"Shadows in the sea: the sharks, skates and rays",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 363
https://www.biodiversitylibrary.org/page/10741429,Book,"Shadows in the sea: the sharks, skates and rays",Philadelphia,Chilton Books,1963,"McCormick, Harold W.     (Harold Weber), 1903 -",,English,Page 407
https://www.biodiversitylibrary.org/page/10238624,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 18
https://www.biodiversitylibrary.org/page/10238727,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 121
