﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572391,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 248
https://www.biodiversitylibrary.org/page/26747838,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.6 (1837-1838),,Page 51
https://www.biodiversitylibrary.org/page/26747840,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.6 (1837-1838),,Page 53
https://www.biodiversitylibrary.org/page/26748192,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.6 (1837-1838),,Page 335
https://www.biodiversitylibrary.org/page/26748258,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1832,"Rousselon, Libraire-Éditeur.       ",v.6 (1837-1838),,Page 385
https://www.biodiversitylibrary.org/page/45204598,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1862,"Barr & Son (London, England)       ",1862:Spring seed catalog.,English,Page 51
https://www.biodiversitylibrary.org/page/48330651,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.6,German,
https://www.biodiversitylibrary.org/page/48331899,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.12,German,
https://www.biodiversitylibrary.org/page/48332099,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.13,German,
https://www.biodiversitylibrary.org/page/49915514,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1284
https://www.biodiversitylibrary.org/page/52550525,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1834-1835,"Maund, B.     (Benjamin), 1790 -1863",v.5 (1834-1835),English,
https://www.biodiversitylibrary.org/page/52550548,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1834-1835,"Maund, B.     (Benjamin), 1790 -1863",v.5 (1834-1835),English,
https://www.biodiversitylibrary.org/page/52550549,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1834-1835,"Maund, B.     (Benjamin), 1790 -1863",v.5 (1834-1835),English,
https://www.biodiversitylibrary.org/page/52546294,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/29151556,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1832,"Loddiges, George,      1784 -1846",v.19,English,
https://www.biodiversitylibrary.org/page/34197938,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 859
https://www.biodiversitylibrary.org/page/11493953,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 8
https://www.biodiversitylibrary.org/page/11493954,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 9
https://www.biodiversitylibrary.org/page/11269936,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 10
https://www.biodiversitylibrary.org/page/25656428,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.3 1850,English,
https://www.biodiversitylibrary.org/page/58373730,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.3 (1850),English,
https://www.biodiversitylibrary.org/page/58373815,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.3 (1850),English,Page 84
https://www.biodiversitylibrary.org/page/58377883,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/58377963,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/48206041,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 545
https://www.biodiversitylibrary.org/page/139921,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 13
https://www.biodiversitylibrary.org/page/15898287,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1833,,v.1 (1833),,Page 37
https://www.biodiversitylibrary.org/page/15898520,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1833,,v.1 (1833),,Page 254
https://www.biodiversitylibrary.org/page/15891219,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1840,,v.8 (1840),,Page 21
https://www.biodiversitylibrary.org/page/6092346,Journal,The florist and garden miscellany,London,Chapman and Hall,1850,,1850,English,Page 126
https://www.biodiversitylibrary.org/page/24621729,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.1-20 1871-81 Index,English,Page 65
