﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919003,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 14
https://www.biodiversitylibrary.org/page/45919004,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 15
https://www.biodiversitylibrary.org/page/45919005,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 16
https://www.biodiversitylibrary.org/page/45919009,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 20
https://www.biodiversitylibrary.org/page/45931652,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 228
https://www.biodiversitylibrary.org/page/45931695,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 271
https://www.biodiversitylibrary.org/page/45931700,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 276
https://www.biodiversitylibrary.org/page/45931702,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 278
https://www.biodiversitylibrary.org/page/45931706,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 282
https://www.biodiversitylibrary.org/page/62861845,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 47
https://www.biodiversitylibrary.org/page/49936748,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 89
https://www.biodiversitylibrary.org/page/51214511,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 80
https://www.biodiversitylibrary.org/page/28864078,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 309
https://www.biodiversitylibrary.org/page/14766965,Book,Les cerithium et les cerithidae des mers d'Europe,Lyon,"Société d'Agriculture, Sciences et Industrie",1902,"Locard, Arnould,      1841 -1904",,French,Page 32
https://www.biodiversitylibrary.org/page/38704255,,Coastal Sensitivity Overview of the Strait of Malacca.  Compiled for International Maritime Organisation (IMO),,IMO,1994,"WCMC       ",1994,English,
