﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61829999,Journal,Bulletin canadien de la biodiversité,Ottawa,Le Musée,1992,"Musée Canadien De La Nature.       ",v.2:no.1 (1992:Printemps),French,Page 11
https://www.biodiversitylibrary.org/page/61967596,Journal,Canadian biodiversity,Ottawa,Canadian Museum of Nature,1992,"Canadian Museum of Nature       ",v:2:n:1 (1992:Spring),English,Page 10
https://www.biodiversitylibrary.org/page/43403050,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 126
https://www.biodiversitylibrary.org/page/43403088,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 164
https://www.biodiversitylibrary.org/page/43403102,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 178
https://www.biodiversitylibrary.org/page/43403111,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 187
https://www.biodiversitylibrary.org/page/608704,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1942,"Robinson, Benjamin Lincoln,      1864 -1935",v.44 (1942),,Page 143
https://www.biodiversitylibrary.org/page/36173854,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1983,"National Museum of Natural Sciences (Canada)       ",no.48(1983),English,Page 15
https://www.biodiversitylibrary.org/page/36173891,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1983,"National Museum of Natural Sciences (Canada)       ",no.48(1983),English,Page 52
https://www.biodiversitylibrary.org/page/36173912,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1983,"National Museum of Natural Sciences (Canada)       ",no.48(1983),English,Page 73
https://www.biodiversitylibrary.org/page/36173932,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1983,"National Museum of Natural Sciences (Canada)       ",no.48(1983),English,Page 15
https://www.biodiversitylibrary.org/page/36173972,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1983,"National Museum of Natural Sciences (Canada)       ",no.48(1983),English,Page 55
https://www.biodiversitylibrary.org/page/36173994,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1983,"National Museum of Natural Sciences (Canada)       ",no.48(1983),English,Page 77
