﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5632122,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 16
https://www.biodiversitylibrary.org/page/35221225,Journal,Album der Natuur,Haarlem,,1868,"Vries, Hugo de,      1848 -1935",1868,,Page 53
https://www.biodiversitylibrary.org/page/18014439,Book,"Alphabet of angling, for the use of beginners",London,H.G. Bohn,1849,"Rennie, James,      1787 -1867",,English,
https://www.biodiversitylibrary.org/page/6168406,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 136
https://www.biodiversitylibrary.org/page/6168407,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 1,English,Page 137
https://www.biodiversitylibrary.org/page/18014744,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 136
https://www.biodiversitylibrary.org/page/18014745,Book,Alphabet of scientific angling for the use of beginners,London,William Orr,1833,"Rennie, James,      1787 -1867",copy 2,English,Page 137
https://www.biodiversitylibrary.org/page/41653381,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 1302
https://www.biodiversitylibrary.org/page/2550143,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1836,,v. 5 (1836-1837),,Page 211
https://www.biodiversitylibrary.org/page/53680034,Book,"The Angler's note-book and naturalist's record : a repertory of fact, inquiry and discussion on field-sports and subjects of natural history ...",London,W. Satchell,1880,,,English,Page 97
https://www.biodiversitylibrary.org/page/50991312,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 270
https://www.biodiversitylibrary.org/page/1025447,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 270
https://www.biodiversitylibrary.org/page/57832641,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 270
https://www.biodiversitylibrary.org/page/28674396,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 270
https://www.biodiversitylibrary.org/page/18112056,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 270
https://www.biodiversitylibrary.org/page/50522405,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 85
https://www.biodiversitylibrary.org/page/21259308,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 111
