﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60988959,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik",Leipzig [etc.],J.S. Heinsius [etc.],1744,"Kungl. Svenska vetenskapsakademien.       ",Bd.6 (1744),,Page 269
https://www.biodiversitylibrary.org/page/405779,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 237
https://www.biodiversitylibrary.org/page/12806639,Book,Annotationes de plantis Scandinavicis Herbarii Linnaeani in Musaeo Societ. Linnaeanae Londin. asservati,Holmiae,A. Bonnier,1852,"Hartman, Carl,      1824 -1884",,Latin,Page 209
https://www.biodiversitylibrary.org/page/39585421,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 628
https://www.biodiversitylibrary.org/page/39585423,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 630
https://www.biodiversitylibrary.org/page/48001829,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 370
https://www.biodiversitylibrary.org/page/48309768,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",1745,Latin,Page 67
https://www.biodiversitylibrary.org/page/405160,Book,"Caroli Linnaei ... Hortus upsaliensis : exhibens plantas exoticas, Horto upsaliensis academiae a sese illatas, ab anno 1742, in annum 1748, additis differentiis, synonymis, habitationibus, hospitiis, rariorumque descriptionibus, in gratiam studiosae juventutis",Stockholmiae,Sumtu & literis Laurentii Salvii,1748,"Linné, Carl von,      1707 -1778",,Latin,Page 42
https://www.biodiversitylibrary.org/page/358192,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 173
https://www.biodiversitylibrary.org/page/30958877,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 186
https://www.biodiversitylibrary.org/page/7002192,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 186
https://www.biodiversitylibrary.org/page/31363009,Book,Davidis de Gorter ... Flora VII provinciarum Belgii foederati indigena,Harlemi,C.H. Bohn,1781,"Gorter, David de,      1717 -1783",,Latin,Page 58
https://www.biodiversitylibrary.org/page/717320,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783-1785,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 728
https://www.biodiversitylibrary.org/page/33342987,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1783,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1 (1783),French,Page 714
https://www.biodiversitylibrary.org/page/48722916,Book,The English flora,London,"Printed for Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",1,English,Page 326
https://www.biodiversitylibrary.org/page/6030443,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.1,English,Page 327
https://www.biodiversitylibrary.org/page/6053538,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.1,English,Page 326
https://www.biodiversitylibrary.org/page/6030452,Book,The English flora,London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.1,English,Page 347
https://www.biodiversitylibrary.org/page/52630200,Book,Enumeratio stirpium agro Tubingensi indigenarum,Tubingae,Litteris Sigmundianis,1772,"Gmelin, Johann Friedrich,      1748 -1804",,Latin,Page 59
https://www.biodiversitylibrary.org/page/59791842,Book,"Flora Berolinensis : das ist, Abdruck der Kräuter und Blumen nach der besten Abzeichnung der Natur, zur Beförderung der Erkentniss des Pflantzen-Reiches veranstaltet von der Real-Schule in Berlin",Berlin,Die Schule,1757,"Realschulbuchhandlung (Berlin, Germany)       ",,,
https://www.biodiversitylibrary.org/page/6057508,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 557
https://www.biodiversitylibrary.org/page/5269574,Book,Flora medico-farmaceutica,Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",2,Italian,Page 355
https://www.biodiversitylibrary.org/page/29988014,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 546
https://www.biodiversitylibrary.org/page/6114436,Book,Florae Graecae prodromus; sive Plantarum omnium enumeratio,Londini,"Typis Richardi Taylor, veneunt apud J. White",1806,"Smith, James Edward,      1759 -1828",1,Latin,Page 148
https://www.biodiversitylibrary.org/page/10168015,Book,"Flore françoise, ou, Description succincte de toutes les plantes qui croissent naturellement en France : disposée selon une nouvelle méthode d'analyse, & à laquelle on a joint la citation de leurs vertus les moins équivoques en médecine, & de leur utilité dans les arts",Paris,l'Imprimerie Royale,1778,"Gogué & Née (Firm)       ",v.3 (1778),French,Page 365
https://www.biodiversitylibrary.org/page/9313033,Book,Flore médicale,Paris,Imprimerie de C.L.F. Panckoucke,1829,"Turpin, P. J. F.     (Pierre Jean François), 1775 -1840",t.2 (1829),,
https://www.biodiversitylibrary.org/page/49985910,Book,"Getreue Darstellung und Beschreibung der in der Arzneykunde gebräuchlichen Gewächse, wie auch Solcher, welche mit ihnen Verwechselt werden Können",Berlin,Auf Kosten Verfassers,1805,"Ratzeburg, Julius Theodor Christian,      1801 -1871",,German,Page 38
https://www.biodiversitylibrary.org/page/396889,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 58
https://www.biodiversitylibrary.org/page/48083772,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1810,"Aiton, William,      1731 -1793",v.1 (1810),English,Page 378
https://www.biodiversitylibrary.org/page/3649989,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.1,English,Page 231
https://www.biodiversitylibrary.org/page/3649990,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.1,English,Page 232
https://www.biodiversitylibrary.org/page/50272005,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.1,English,
https://www.biodiversitylibrary.org/page/50272006,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.1,English,
https://www.biodiversitylibrary.org/page/54526801,Book,Icones plantarum medicinalium. Centuria I [-VI],Nürnberg,auf Kosten der Raspischen Buchhandlung,1779,"Zorn, Johannes,      1739 -1799",v.3,German,Page 160
https://www.biodiversitylibrary.org/page/54526841,Book,Icones plantarum medicinalium. Centuria I [-VI],Nürnberg,auf Kosten der Raspischen Buchhandlung,1779,"Zorn, Johannes,      1739 -1799",v.3,German,Page 196
