﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381144,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 205
https://www.biodiversitylibrary.org/page/27456314,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 59
https://www.biodiversitylibrary.org/page/36219098,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 176
https://www.biodiversitylibrary.org/page/36219100,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 178
https://www.biodiversitylibrary.org/page/33614036,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 99
https://www.biodiversitylibrary.org/page/34303202,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.1,Latin,Page 4
https://www.biodiversitylibrary.org/page/34303216,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.1,Latin,Page 10
https://www.biodiversitylibrary.org/page/39810934,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 102
https://www.biodiversitylibrary.org/page/47024131,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 187
https://www.biodiversitylibrary.org/page/62176777,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 46
https://www.biodiversitylibrary.org/page/62176807,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 76
https://www.biodiversitylibrary.org/page/61508854,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,,1849,"Nassauischer Verein für Naturkunde       ",v.4-5 (1849),German,Page 111
https://www.biodiversitylibrary.org/page/20791771,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 9
https://www.biodiversitylibrary.org/page/63356359,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 15
https://www.biodiversitylibrary.org/page/10461674,Book,Prodromus florae Batavae,[Leyden],"Sumptibus Societatis, apud J. Hazenberg",1850,"Dozy, F.     (Frans), 1807 -1856",v.2 pt.1-3,Latin,Page 82
https://www.biodiversitylibrary.org/page/13477706,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1843,,Vol 10,,
