﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31655049,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1991,"Sociedad de Biología de Concepción.       ",t. 60-62 1989-91,Spanish,Page 69
https://www.biodiversitylibrary.org/page/7872536,Journal,Bulletin,Washington,G.P.O,1962,"United States National Museum       ",no.224:pt.1 (1962),English,Page 204
https://www.biodiversitylibrary.org/page/39187384,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187385,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187395,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187396,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187400,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187406,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187418,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187430,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187446,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187482,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51265639,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51265768,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51265780,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51265782,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51265791,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51265820,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51265821,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51265830,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51265851,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51265858,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51265867,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51265875,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
