﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49943047,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 161
https://www.biodiversitylibrary.org/page/49943048,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 162
https://www.biodiversitylibrary.org/page/49943049,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 163
https://www.biodiversitylibrary.org/page/49943051,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 165
https://www.biodiversitylibrary.org/page/1738591,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 44
https://www.biodiversitylibrary.org/page/19638017,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 44
https://www.biodiversitylibrary.org/page/21435081,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 44
https://www.biodiversitylibrary.org/page/41209053,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:5 (1916),Spanish,Page 9
https://www.biodiversitylibrary.org/page/41209065,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:5 (1916),Spanish,Page 21
https://www.biodiversitylibrary.org/page/41209074,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:5 (1916),Spanish,Page 30
https://www.biodiversitylibrary.org/page/42101671,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:1-5 (1916),Spanish,
https://www.biodiversitylibrary.org/page/42101683,Journal,Trabajos de oceanografía y biologia marina,Madrid,[Instituto Español de Oceanografía?],1916,,[t.1]:1-5 (1916),Spanish,
