﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55714944,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1991,"Museums and Art Galleries of the Northern Territory       ",v.8:no.1 (1991),,Page 3
https://www.biodiversitylibrary.org/page/55714949,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1991,"Museums and Art Galleries of the Northern Territory       ",v.8:no.1 (1991),,Page 8
https://www.biodiversitylibrary.org/page/59144102,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 51
https://www.biodiversitylibrary.org/page/59144317,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 237
https://www.biodiversitylibrary.org/page/62050025,Book,Fauna of Australia,Canberra,AGPS,1993,"Walton, Dan W.       ",v.2A (1993),English,Page 424
https://www.biodiversitylibrary.org/page/55214811,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1998,"Museums and Art Galleries of the Northern Territory       ",no.1 (May 1998),English,Page 45
https://www.biodiversitylibrary.org/page/55214820,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1998,"Museums and Art Galleries of the Northern Territory       ",no.1 (May 1998),English,Page 54
https://www.biodiversitylibrary.org/page/60860573,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,1999,"Museums and Art Galleries of the Northern Territory       ",no.4 (1999:Feb),English,Page 35
https://www.biodiversitylibrary.org/page/60860479,Journal,MAGNT research report,[Darwin],Museums and Art Galleries of the Northern Territory,2008,"Museums and Art Galleries of the Northern Territory       ",no.12 (2008:Nov),English,Page 19
https://www.biodiversitylibrary.org/page/40652587,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/40477971,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 377
https://www.biodiversitylibrary.org/page/40477981,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.1 (1993),English,Page 387
https://www.biodiversitylibrary.org/page/40168224,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 459
https://www.biodiversitylibrary.org/page/40168223,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 460
https://www.biodiversitylibrary.org/page/40168222,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 461
https://www.biodiversitylibrary.org/page/40400363,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 33
https://www.biodiversitylibrary.org/page/40400357,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 67
https://www.biodiversitylibrary.org/page/40400398,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 70
https://www.biodiversitylibrary.org/page/40400399,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 71
https://www.biodiversitylibrary.org/page/40400402,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 74
https://www.biodiversitylibrary.org/page/40400403,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 75
https://www.biodiversitylibrary.org/page/40400404,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 76
https://www.biodiversitylibrary.org/page/60602784,Journal,North Queensland Naturalists Club,"Cairns, Qld",North Queensland Naturalists Club,1992,"North Queensland Naturalists' Club.       ",no.194 (1992),,Page 4
https://www.biodiversitylibrary.org/page/60654062,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 271
https://www.biodiversitylibrary.org/page/40862359,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1983,"South Australian Museum       ",v.18 (1980-1984),English,Page 421
https://www.biodiversitylibrary.org/page/40862366,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1983,"South Australian Museum       ",v.18 (1980-1984),English,Page 428
https://www.biodiversitylibrary.org/page/40862375,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1983,"South Australian Museum       ",v.18 (1980-1984),English,Page 437
https://www.biodiversitylibrary.org/page/40717531,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1993,"South Australian Museum       ",v.27 (1993-1994),English,Page 19
https://www.biodiversitylibrary.org/page/40717529,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1993,"South Australian Museum       ",v.27 (1993-1994),English,Page 21
https://www.biodiversitylibrary.org/page/40717527,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1993,"South Australian Museum       ",v.27 (1993-1994),English,Page 23
https://www.biodiversitylibrary.org/page/40717523,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1993,"South Australian Museum       ",v.27 (1993-1994),English,Page 27
https://www.biodiversitylibrary.org/page/59831790,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2017,"Western Australian Museum       ",v.32 (2017),,Page 22
https://www.biodiversitylibrary.org/page/59831791,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2017,"Western Australian Museum       ",v.32 (2017),,Page 23
https://www.biodiversitylibrary.org/page/41128362,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,107,"Royal Society of South Australia       ",v.107 (1983),English,Page 240
