﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085376,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 17
https://www.biodiversitylibrary.org/page/57024034,Book,After fifty years : 1882-1932,"Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 25
https://www.biodiversitylibrary.org/page/57943281,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 17
https://www.biodiversitylibrary.org/page/1157215,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 462
https://www.biodiversitylibrary.org/page/2722429,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 462
https://www.biodiversitylibrary.org/page/37274548,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952014,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 462
https://www.biodiversitylibrary.org/page/19861524,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 462
https://www.biodiversitylibrary.org/page/39584855,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 62
https://www.biodiversitylibrary.org/page/31041493,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1909-1911,"New York Botanical Garden       ",v.7 (1909-1911),English,Page 475
https://www.biodiversitylibrary.org/page/45237454,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.1,English,Page 14
https://www.biodiversitylibrary.org/page/41936836,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 43
https://www.biodiversitylibrary.org/page/41937070,Book,"Check list of the forest trees of the United States, their names and ranges",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 239
https://www.biodiversitylibrary.org/page/13511049,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 305
https://www.biodiversitylibrary.org/page/24028491,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/16633083,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/3970336,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 11
https://www.biodiversitylibrary.org/page/31689215,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 195
https://www.biodiversitylibrary.org/page/31689216,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 196
https://www.biodiversitylibrary.org/page/31689226,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 204
https://www.biodiversitylibrary.org/page/31689441,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 381
https://www.biodiversitylibrary.org/page/31689452,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 392
https://www.biodiversitylibrary.org/page/39072529,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 32
https://www.biodiversitylibrary.org/page/42151598,Book,Forest trees and forest regions of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 6
https://www.biodiversitylibrary.org/page/42041605,Book,Forest trees and forest regions of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 6
https://www.biodiversitylibrary.org/page/33262927,Book,Forest vegetation in Maryland,Baltimore,The Department,1974,"Maryland.  State Planning Dept.     ",No. 224,English,Page 62
https://www.biodiversitylibrary.org/page/42577327,Book,"Fruits attractive to birds. Southeastern states, region no. 9","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1936,"U.S. Fish and Wildlife Service       ",no.49,English,Page 9
