﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48490525,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 561
https://www.biodiversitylibrary.org/page/62237355,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 76
https://www.biodiversitylibrary.org/page/62237381,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 102
https://www.biodiversitylibrary.org/page/62237657,Book,Advanced text-book of zoology for the use of schools,Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 378
https://www.biodiversitylibrary.org/page/41652909,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 842
https://www.biodiversitylibrary.org/page/41652910,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 843
https://www.biodiversitylibrary.org/page/39384849,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 55
https://www.biodiversitylibrary.org/page/39384933,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 101
https://www.biodiversitylibrary.org/page/39385075,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 243
https://www.biodiversitylibrary.org/page/13874842,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 64
https://www.biodiversitylibrary.org/page/13874854,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 76
https://www.biodiversitylibrary.org/page/13874864,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 86
https://www.biodiversitylibrary.org/page/13874866,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 88
https://www.biodiversitylibrary.org/page/13919978,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13916936,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 350
https://www.biodiversitylibrary.org/page/7074888,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.1 (1854),German,Page 255
https://www.biodiversitylibrary.org/page/7072517,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 451
https://www.biodiversitylibrary.org/page/13717371,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 171
https://www.biodiversitylibrary.org/page/13717393,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 193
https://www.biodiversitylibrary.org/page/6696748,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 173
https://www.biodiversitylibrary.org/page/6696791,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 195
https://www.biodiversitylibrary.org/page/7057617,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 324
https://www.biodiversitylibrary.org/page/7063967,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 237
https://www.biodiversitylibrary.org/page/7063968,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 238
https://www.biodiversitylibrary.org/page/7063969,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 239
https://www.biodiversitylibrary.org/page/6369637,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 150
https://www.biodiversitylibrary.org/page/6369639,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 152
https://www.biodiversitylibrary.org/page/6405697,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 272
