﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9099293,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 431
https://www.biodiversitylibrary.org/page/16174645,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 116
https://www.biodiversitylibrary.org/page/16174649,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 120
https://www.biodiversitylibrary.org/page/16174708,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 179
https://www.biodiversitylibrary.org/page/8158274,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 120
https://www.biodiversitylibrary.org/page/8158337,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/54304646,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 126
https://www.biodiversitylibrary.org/page/28102488,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 184
https://www.biodiversitylibrary.org/page/2462368,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 184
https://www.biodiversitylibrary.org/page/28834785,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1831),English,Page 48
https://www.biodiversitylibrary.org/page/1698481,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 3 (1831),English,Page 48
https://www.biodiversitylibrary.org/page/36377439,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 50
https://www.biodiversitylibrary.org/page/36377448,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 59
https://www.biodiversitylibrary.org/page/53910037,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 40
https://www.biodiversitylibrary.org/page/53910056,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 59
