﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49457797,Book,"A descriptive catalogue of the specimens in the Industrial and Technological Museum, Melbourne, illustrating the economic woods of Victoria",Melbourne,Fergusson & Mitchell,1894,"Industrial and Technological Museum (Melbourne, Vic.)       ",1,English,Page 41
https://www.biodiversitylibrary.org/page/764888,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 150
https://www.biodiversitylibrary.org/page/761097,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 109
https://www.biodiversitylibrary.org/page/49414107,Book,"Timbers of Victoria :  a descriptive catalogue of the specimens in the Industrial and Technological Museum (Melbourne), illustrating the economic woods of Victoria",Melbourne,"Mason, Firth & McCutcheon",1885,"Industrial and Technological Museum (Melbourne, Vic.)       ",1,English,Page 45
https://www.biodiversitylibrary.org/page/41842034,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1888,"Royal Society of New South Wales       ",v.22 (1888),English,Page 220
https://www.biodiversitylibrary.org/page/36009304,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1889,"Linnean Society of New South Wales.       ",[v.13]=[no.49-50] (1888-1889),English,Page 530
https://www.biodiversitylibrary.org/page/36220717,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1888,"Linnean Society of New South Wales.       ",[v.13]=[no.51-52] (1888-1889),English,Page xvii
https://www.biodiversitylibrary.org/page/51726519,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 135
https://www.biodiversitylibrary.org/page/51726613,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 229
https://www.biodiversitylibrary.org/page/51726960,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 576
https://www.biodiversitylibrary.org/page/51727060,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 676
https://www.biodiversitylibrary.org/page/12453250,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 47
https://www.biodiversitylibrary.org/page/12453338,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 135
https://www.biodiversitylibrary.org/page/12453432,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 229
https://www.biodiversitylibrary.org/page/12453779,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 576
https://www.biodiversitylibrary.org/page/12453879,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 676
