﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930839,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 27
https://www.biodiversitylibrary.org/page/5609770,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1888,"Société royale malacologique de Belgique.       ",t. 23 (1888),French,Page 316
https://www.biodiversitylibrary.org/page/32484473,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 81
https://www.biodiversitylibrary.org/page/4339897,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 23
https://www.biodiversitylibrary.org/page/4340062,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 261
https://www.biodiversitylibrary.org/page/4340258,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 453
https://www.biodiversitylibrary.org/page/30097285,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 23
https://www.biodiversitylibrary.org/page/30097519,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 257
https://www.biodiversitylibrary.org/page/30097711,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 449
https://www.biodiversitylibrary.org/page/11423155,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 173
https://www.biodiversitylibrary.org/page/18464736,Book,Catalogue of North American shells,"[San Diego, Calif",Henry Hemphill],1890,"Hemphill, Henry,      1830 -1914",,English,Page 4
https://www.biodiversitylibrary.org/page/11065049,Book,"Conchyliologie systématique, et classification méthodique des coquilles : offrant leurs figures, leur arrangement générique, leurs descriptions caractéristiques, leurs noms, ainsi que leur synonymie en plusieurs langues : ouvrage destiné à faciliter l'étude des coquilles, ainsi que leur disposition dans les cabinets d'histoire naturelle",Paris,Chez F. Sch&#x0153;ll,1810,"Schoell, Frédéric,      1766 -1833",t.2 (1810),French,Page 31
https://www.biodiversitylibrary.org/page/11065688,Book,"Conchyliologie systématique, et classification méthodique des coquilles : offrant leurs figures, leur arrangement générique, leurs descriptions caractéristiques, leurs noms, ainsi que leur synonymie en plusieurs langues : ouvrage destiné à faciliter l'étude des coquilles, ainsi que leur disposition dans les cabinets d'histoire naturelle",Paris,Chez F. Sch&#x0153;ll,1810,"Schoell, Frédéric,      1766 -1833",t.2 (1810),French,Page 672
https://www.biodiversitylibrary.org/page/10980058,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 1078
https://www.biodiversitylibrary.org/page/10980099,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,
https://www.biodiversitylibrary.org/page/3783044,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",1,English,Page 357
https://www.biodiversitylibrary.org/page/39153331,Book,Handbuch der Naturgeschichte der skelettlosen ungegliederten Thiere,Leipzig,Im Verlag der Dyk'schen Buchhandlung,1820,"Schweigger, August Friedrich,      1783 -1821",,German,Page 737
https://www.biodiversitylibrary.org/page/48754255,Book,"Handbuch der Zoologie, oder Beschreibung der Thiere nach dem äussern und innern Baue, und ihren Berrichtungen",Wien [Vienna],Verlag von J. B. Heubner,1829,"King's College London.       ",,German,Page 324
https://www.biodiversitylibrary.org/page/15863466,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1860,,t.8=ser.2:t.4 (1860),French,Page 33
https://www.biodiversitylibrary.org/page/58562715,Book,Muséum-Demidoff (mis en ordre systématique et décrit par G. Fischer) : Ou catalogue ... des curiosités de la Nature et de l'Art. données à l'Université impériale de Moscou par ... P. de Demidoff,Moscou,,1807,"Fischer von Waldheim, Gotthelf,      1771 -1853",v.3 (1807),French,Page 243
https://www.biodiversitylibrary.org/page/49767549,Journal,Palaeontology,London,Palaeontological Association,1996,"Palaeontological Association       ",v.39:pt.1-2 (1996:Mar.-July),English,
https://www.biodiversitylibrary.org/page/28672892,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,Page 350
https://www.biodiversitylibrary.org/page/23526221,Book,"Report on the invertebrata of Massachusetts : comprising the mollusca, crustacea, annelida, and radiata",Cambridge,"Folsom, Wells, and Thurston",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 246
https://www.biodiversitylibrary.org/page/3829892,Book,"Report on the Invertebrata of Massachusetts, comprising the Mollusca, Crustacea, Annelida, and Radiata",Cambridge,"Folsom, Wells, and Thurston, printers",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 246
https://www.biodiversitylibrary.org/page/16993768,Book,"Report on the invertebrata of Massachusetts : comprising the Mollusca, Crustacea, Annelida, and Radiata",Cambridge,"Folsom, Wells, and Thurston",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 246
https://www.biodiversitylibrary.org/page/26413041,Book,"Report on the Invertebrata of Massachusetts, comprising the Mollusca, Crustacea, Annelida, and Radiata",Cambridge,"Folsom, Wells, and Thurston, printers",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 246
https://www.biodiversitylibrary.org/page/8916849,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 89
