﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994238,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 568
https://www.biodiversitylibrary.org/page/7352648,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 403
https://www.biodiversitylibrary.org/page/3446496,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 157
https://www.biodiversitylibrary.org/page/17281343,Book,The botany of crop plants; a text and reference book,Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,
https://www.biodiversitylibrary.org/page/17281687,Book,The botany of crop plants; a text and reference book,Philadelphia,P. Blakiston,1917,"Robbins, Wilfred William,      1884 -1952",,English,Page 356
https://www.biodiversitylibrary.org/page/59002973,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1894,"Tokyo Norin Gakko.       ",v.2 (1894-1897),English,Page 250
https://www.biodiversitylibrary.org/page/12246409,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 155
https://www.biodiversitylibrary.org/page/38111356,Book,Bush-fruits,New York,Macmillan,1917,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 209
https://www.biodiversitylibrary.org/page/38111577,Book,Bush-fruits,New York,Macmillan,1917,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 408
https://www.biodiversitylibrary.org/page/23617115,Book,Bush-fruits,New York,Macmillan,1917,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 211
https://www.biodiversitylibrary.org/page/23617334,Book,Bush-fruits,New York,Macmillan,1917,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 408
https://www.biodiversitylibrary.org/page/23616569,Book,"Bush-fruits; a horticultural monograph of raspberries, blackberries, dewberries, currants, gooseberries, and other shrub-like fruits",New York,Macmillan,1901,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 243
https://www.biodiversitylibrary.org/page/23616571,Book,"Bush-fruits; a horticultural monograph of raspberries, blackberries, dewberries, currants, gooseberries, and other shrub-like fruits",New York,Macmillan,1901,"Card, Fred W.     (Fred Wallace), 1863 -1941",,English,Page 245
https://www.biodiversitylibrary.org/page/18379388,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 426
https://www.biodiversitylibrary.org/page/41257253,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 426
https://www.biodiversitylibrary.org/page/37406865,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Harger, Edgar Burton,      1867 -",,English,
https://www.biodiversitylibrary.org/page/5252713,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 155
https://www.biodiversitylibrary.org/page/365976,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 540
https://www.biodiversitylibrary.org/page/21603135,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1579
https://www.biodiversitylibrary.org/page/21603144,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1588
https://www.biodiversitylibrary.org/page/22466239,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4 R-Z (1906),English,Page 1588
https://www.biodiversitylibrary.org/page/18915935,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1588
https://www.biodiversitylibrary.org/page/35658359,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1588
https://www.biodiversitylibrary.org/page/38161339,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 2",English,
https://www.biodiversitylibrary.org/page/29902987,Book,Cyclopedia of hardy fruits,New York,The Macmillan company,1922,"Hedrick, U. P.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/30598019,Book,Cyclopedia of hardy fruits,New York,The Macmillan company,1922,"Hedrick, U. P.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/21603920,Book,Cyclopedia of hardy fruits,New York,The Macmillan company,1922,"Hedrick, U. P.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/4698474,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 1061
https://www.biodiversitylibrary.org/page/2141244,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 518
https://www.biodiversitylibrary.org/page/377405,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 518
https://www.biodiversitylibrary.org/page/17138747,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 516
https://www.biodiversitylibrary.org/page/17138749,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 518
https://www.biodiversitylibrary.org/page/16934920,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 516
https://www.biodiversitylibrary.org/page/16934922,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 518
https://www.biodiversitylibrary.org/page/51738689,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 518
https://www.biodiversitylibrary.org/page/32469965,Book,Flora of the vicinity of New York; a contribution to plant geography,[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,Page 373
https://www.biodiversitylibrary.org/page/32469969,Book,Flora of the vicinity of New York; a contribution to plant geography,[New York],,1915,"Taylor, Norman,      1883 -1967",5,English,Page 377
https://www.biodiversitylibrary.org/page/40150101,Journal,Gartenflora,Erlangen,F. Enke,1906,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.55 (1906) [Lacks Heft 20],German,Page 443
https://www.biodiversitylibrary.org/page/20452848,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 492
https://www.biodiversitylibrary.org/page/45315092,Book,Growing tree and small fruits,"[Madison, Wis.]","Pub. for the United States armed forces by J. Wiley & sons, inc",1944,"United States Armed Forces Institute.       ",,English,Page 594
https://www.biodiversitylibrary.org/page/6244356,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1890,,Jahrg.46 (1890),German,Page 488
https://www.biodiversitylibrary.org/page/45800300,Book,H.H. Berger & Co.'s price list : for the trade only 1895-1896,"San Francisco, Calif",H.H. Berger & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 18
https://www.biodiversitylibrary.org/page/47353170,Book,"An illustrated flora of the northern United States, Canada and the British possessions from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic ocean westward to the 102d meridian",New York,C. Scribner's Sons,1896,"Britton, Nathaniel Lord,      1859 -1934",2,English,Page 204
https://www.biodiversitylibrary.org/page/11287626,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1897,"Britton, Nathaniel Lord,      1859 -1934",v.2 (1897),English,Page 204
https://www.biodiversitylibrary.org/page/20894003,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 520
https://www.biodiversitylibrary.org/page/8367582,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 124
https://www.biodiversitylibrary.org/page/12991694,Book,Kleine Laubholzkunde. Ein Handbuch für den gärtnerischen Unterricht,Stuttgart,F. Enke,1912,"Kunze, Oskar       ",,German,Page 64
https://www.biodiversitylibrary.org/page/38546741,Book,List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America,New York,,1893,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/11461965,Book,List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America,New York,,1894,"American Association for the Advancement of Science.  Botanical Club.     ",,English,Page 185
https://www.biodiversitylibrary.org/page/46376328,Book,List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America,New York,,1893,"American Association for the Advancement of Science.       ",,English,Page 185
https://www.biodiversitylibrary.org/page/11237032,Book,"Manual of the flora of Jackson County, Missouri","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 1,English,Page 105
https://www.biodiversitylibrary.org/page/22882997,Book,"Manual of the flora of Jackson County, Missouri","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 2,English,Page 105
https://www.biodiversitylibrary.org/page/38568870,Book,"Manual of the flora of Jackson County, Missouri","Kansas City, Mo",,1902,"Bush, Benjamin Franklin,      1858 -1937",Copy 3,English,
https://www.biodiversitylibrary.org/page/39641092,Book,Manual of the flora of the northern states and Canada,New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 494
https://www.biodiversitylibrary.org/page/39641095,Book,Manual of the flora of the northern states and Canada,New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 497
https://www.biodiversitylibrary.org/page/40836524,Book,Manual of the flora of the northern states and Canada,New York,H. Holt,1907,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 497
