﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/218822,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 5
https://www.biodiversitylibrary.org/page/72073,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1890,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.73 (1890),,Page 439
https://www.biodiversitylibrary.org/page/58022096,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1890,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.73 (1890),,Page 439
https://www.biodiversitylibrary.org/page/37643641,Book,Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam,Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/37936401,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.1,English,
https://www.biodiversitylibrary.org/page/37936400,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.1,English,
https://www.biodiversitylibrary.org/page/43605304,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 20
https://www.biodiversitylibrary.org/page/43605570,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 286
https://www.biodiversitylibrary.org/page/43616283,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 64
https://www.biodiversitylibrary.org/page/43659612,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1929,,ser.3:v.4,English,Page 377
https://www.biodiversitylibrary.org/page/36483591,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 431
https://www.biodiversitylibrary.org/page/3525938,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 187
https://www.biodiversitylibrary.org/page/37598031,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1908,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1908,English,Page 85
https://www.biodiversitylibrary.org/page/16780469,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 105
https://www.biodiversitylibrary.org/page/40110514,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1900,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.59 1900,Dutch,Page 238
https://www.biodiversitylibrary.org/page/34360955,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.4 1859,Dutch,Page 355
https://www.biodiversitylibrary.org/page/31499735,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 91
https://www.biodiversitylibrary.org/page/31500103,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 27
https://www.biodiversitylibrary.org/page/31500105,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 29
https://www.biodiversitylibrary.org/page/31500107,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.7-9,French,Page 31
https://www.biodiversitylibrary.org/page/43635447,Book,"Rain forest in the city : Bukit Timah Nature Reserve, Singapore",Singapore,"National Parks Board, Singapore Botanic Gardens",1995,"Botanic Gardens (Singapore)       ",[ser.4]:Suppl.3,English,Page 65
https://www.biodiversitylibrary.org/page/49103240,Book,"A second century of ferns : being figures with brief descriptions of one hundred new, or rare, or imperfectly known species of ferns from various parts of the world",London,Dulau,1864,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/37338259,Book,"A second century of ferns : being figures with brief descriptions of one hundred new, or rare, or imperfectly known species of ferns from various parts of the world",London,Dulau,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/39118399,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1887,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.25 (1887),Dutch,Page 132
https://www.biodiversitylibrary.org/page/36701508,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 190
https://www.biodiversitylibrary.org/page/36702090,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 772
