﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44835077,Book,Alcyonacea,Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 81
https://www.biodiversitylibrary.org/page/6976985,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,
https://www.biodiversitylibrary.org/page/6976986,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,
https://www.biodiversitylibrary.org/page/6976989,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,Page III
https://www.biodiversitylibrary.org/page/6976997,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,"Explan. of Plates, p. XI-XVI, Page XI"
https://www.biodiversitylibrary.org/page/6976998,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,Page XII
https://www.biodiversitylibrary.org/page/6977007,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,Page 5
https://www.biodiversitylibrary.org/page/6977033,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1883,"Bergens Museum.       ",nr. 2 (1883),Multiple,"Expl. of Plates (in Norwegian), Page 31"
https://www.biodiversitylibrary.org/page/6933449,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 393
https://www.biodiversitylibrary.org/page/32291838,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1886,"Kongelige Norske videnskabers selskab.       ",1886-1887,Danish,Page 82
https://www.biodiversitylibrary.org/page/32296391,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1888,"Kongelige Norske videnskabers selskab.       ",1888-1890,Danish,
https://www.biodiversitylibrary.org/page/32319942,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 8
https://www.biodiversitylibrary.org/page/32319970,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 36
https://www.biodiversitylibrary.org/page/32319973,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 39
https://www.biodiversitylibrary.org/page/35686408,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 1169
https://www.biodiversitylibrary.org/page/39632972,Book,"Nye alcyonider, gorgonider og pennatulider tilhørende Norges fauna",Bergen,J. Griegs bogtrykkeri,1883,"Bergens Museum.       ",,Norwegian,
https://www.biodiversitylibrary.org/page/39632960,Book,"Nye alcyonider, gorgonider og pennatulider tilhørende Norges fauna",Bergen,J. Griegs bogtrykkeri,1883,"Bergens Museum.       ",,Norwegian,Page XI
https://www.biodiversitylibrary.org/page/39632959,Book,"Nye alcyonider, gorgonider og pennatulider tilhørende Norges fauna",Bergen,J. Griegs bogtrykkeri,1883,"Bergens Museum.       ",,Norwegian,Page XII
https://www.biodiversitylibrary.org/page/39632950,Book,"Nye alcyonider, gorgonider og pennatulider tilhørende Norges fauna",Bergen,J. Griegs bogtrykkeri,1883,"Bergens Museum.       ",,Norwegian,Page 5
https://www.biodiversitylibrary.org/page/39632932,Book,"Nye alcyonider, gorgonider og pennatulider tilhørende Norges fauna",Bergen,J. Griegs bogtrykkeri,1883,"Bergens Museum.       ",,Norwegian,Page 31
https://www.biodiversitylibrary.org/page/39632944,Book,"Nye alcyonider, gorgonider og pennatulider tilhørende Norges fauna",Bergen,J. Griegs bogtrykkeri,1883,"Bergens Museum.       ",,Norwegian,Tab. II
https://www.biodiversitylibrary.org/page/62940149,Book,"The Octocorallia collected by R/V ""Vema"" in the Atlantic Ocean","New York, N.Y",American Museum of Natural History,1967,"Verseveldt, J.       ",no. 2282,English,Page 16
https://www.biodiversitylibrary.org/page/38351325,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/21889918,Book,Reports,Ottawa,King's Printer,1917,,8,English,Page 36
https://www.biodiversitylibrary.org/page/18760894,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 13
https://www.biodiversitylibrary.org/page/2128005,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.13:T.1:Lfg.1 (1906),German,Page 81
