﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769282,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 137
https://www.biodiversitylibrary.org/page/46866896,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 226
https://www.biodiversitylibrary.org/page/41278633,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.1-2;t.93:index (1986),French,Page 318
https://www.biodiversitylibrary.org/page/41278634,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1986,"Muséum d'histoire naturelle de Genève.       ",t.93:fasc.1-2;t.93:index (1986),French,Page 319
https://www.biodiversitylibrary.org/page/41227324,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2006,"Muséum d'histoire naturelle de Genève.       ",t.113:fasc.4 (2006),French,Page 814
https://www.biodiversitylibrary.org/page/33976955,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 96
https://www.biodiversitylibrary.org/page/33976956,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 97
https://www.biodiversitylibrary.org/page/33976963,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 104
https://www.biodiversitylibrary.org/page/38812048,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 96
https://www.biodiversitylibrary.org/page/38812049,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 97
https://www.biodiversitylibrary.org/page/38812056,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 104
