﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13996958,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 189
https://www.biodiversitylibrary.org/page/39725123,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 189
https://www.biodiversitylibrary.org/page/2517676,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 189
https://www.biodiversitylibrary.org/page/53728285,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1959,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 32
https://www.biodiversitylibrary.org/page/55007045,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 111
https://www.biodiversitylibrary.org/page/55007064,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 130
https://www.biodiversitylibrary.org/page/63551899,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 1 (1973),French,p. 41
https://www.biodiversitylibrary.org/page/34211227,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 64
https://www.biodiversitylibrary.org/page/4575686,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1623
https://www.biodiversitylibrary.org/page/35863076,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 45
https://www.biodiversitylibrary.org/page/2573372,Journal,Entomological news,[Philadelphia],American Entomological Society,1938,"American Entomological Society.       ",v.48-49 (1937-1938),English,Page 158
https://www.biodiversitylibrary.org/page/2591353,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1909,"American Entomological Society.       ",v.20 (1909),English,Page 138
https://www.biodiversitylibrary.org/page/2906595,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",78/9,English,Page 295
https://www.biodiversitylibrary.org/page/3320417,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1977,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",77/3,English,Page 42
https://www.biodiversitylibrary.org/page/3320655,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1977,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",77/3,English,Page 259
https://www.biodiversitylibrary.org/page/3320366,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1977,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",77/3,English,Page 260
https://www.biodiversitylibrary.org/page/3320382,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1977,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",77/3,English,Page 261
https://www.biodiversitylibrary.org/page/52873542,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.3 (1983),English,Page 235
https://www.biodiversitylibrary.org/page/52838551,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1984,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 (1984),English,Page 346
https://www.biodiversitylibrary.org/page/42268006,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 23
https://www.biodiversitylibrary.org/page/54692290,Journal,Maryland naturalist,"Baltimore, Md",The Society,1987,"Natural History Society of Maryland       ",v.31-36 (1987-1992),English,Page 74
https://www.biodiversitylibrary.org/page/17888371,Book,Naturalist's guide to the Americas,Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 429
