﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39949684,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 12
https://www.biodiversitylibrary.org/page/40110936,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 26
https://www.biodiversitylibrary.org/page/1157115,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 236
https://www.biodiversitylibrary.org/page/37274322,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951788,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 236
https://www.biodiversitylibrary.org/page/19861298,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 236
https://www.biodiversitylibrary.org/page/54383203,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 609
https://www.biodiversitylibrary.org/page/45224102,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.16,English,Page 48
https://www.biodiversitylibrary.org/page/60973237,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",no.249,English,Page 529
https://www.biodiversitylibrary.org/page/3309298,Book,Common trees of Puerto Rico and the Virgin Islands,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1964,"Wadsworth, Frank H.       ",,English,Page 529
https://www.biodiversitylibrary.org/page/46064216,Book,Contributions to North American Euphorbiaceae--VI. II. Vegetation of Alacran Reef,Chicago,,1916,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 416
https://www.biodiversitylibrary.org/page/61529189,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 50
https://www.biodiversitylibrary.org/page/61529719,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 580
https://www.biodiversitylibrary.org/page/52574100,Book,Flora of Virgin Gorda (British Virgin Islands),"Rio Piedras, P.R",Institute of Tropical Forestry,1976,"Wadsworth, Frank H.       ",ITF-21,English,Page 22
https://www.biodiversitylibrary.org/page/751562,Journal,North American flora,[New York],New York Botanical Garden,1922,"New York Botanical Garden       ","v. 7, pt. 7 (1922)",English,Page 487
https://www.biodiversitylibrary.org/page/6682999,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1916,"Field Museum of Natural History.       ",v.2:no.11 (1916),English,Page 416
https://www.biodiversitylibrary.org/page/631972,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 338
https://www.biodiversitylibrary.org/page/632046,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 413
https://www.biodiversitylibrary.org/page/633049,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 419
https://www.biodiversitylibrary.org/page/633118,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 487
https://www.biodiversitylibrary.org/page/629231,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 5
https://www.biodiversitylibrary.org/page/660298,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 101
https://www.biodiversitylibrary.org/page/636246,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 5
https://www.biodiversitylibrary.org/page/61285052,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 182
https://www.biodiversitylibrary.org/page/61285059,Journal,Scientific survey of Porto Rico and the Virgin Islands,"New York, N.Y",The Academy,1926,"New York Academy of Sciences.       ",v.8:pt.1 (1926),English,Page 189
https://www.biodiversitylibrary.org/page/46120970,Book,Some ornamental shrubs for the Tropics,[Washington,U.S. Govt. Print. Off.],1951,"Hume, Edward Putnam,      1911 -",no.34,English,Page 63
https://www.biodiversitylibrary.org/page/46121052,Book,Some ornamental shrubs for the Tropics,[Washington,U.S. Govt. Print. Off.],1951,"Hume, Edward Putnam,      1911 -",no.34,English,Page 145
