﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4500250,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 15
https://www.biodiversitylibrary.org/page/4500277,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",14-16,French,Page 28
https://www.biodiversitylibrary.org/page/218670,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 582
https://www.biodiversitylibrary.org/page/218671,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.47 (1912),German,Page 583
https://www.biodiversitylibrary.org/page/2136880,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 521
https://www.biodiversitylibrary.org/page/33641594,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 642
https://www.biodiversitylibrary.org/page/42364656,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 264
https://www.biodiversitylibrary.org/page/11669620,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1878,"Naturforschende Gesellschaft Graubündens.       ",n.F.:23.-24.Jahrg. (1878-1880),German,Page 105
https://www.biodiversitylibrary.org/page/11807828,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1905,"Naturforschende Gesellschaft Graubündens.       ",n.F.:48.Jahrg. (1905-1906,German,Page 184
https://www.biodiversitylibrary.org/page/2052075,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 435
https://www.biodiversitylibrary.org/page/10477201,Book,Mittheilungen über neue und kritische Formen der Bündner- und Nachbar-Floren,Chur,Brügger,1886,"Brügger, Chr. Gr.     (Christian Gregor), 1833 -1899",,German,Page 69
https://www.biodiversitylibrary.org/page/11282872,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 280
