﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49566416,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 37
https://www.biodiversitylibrary.org/page/49566415,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 38
https://www.biodiversitylibrary.org/page/49566414,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 39
https://www.biodiversitylibrary.org/page/32166490,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 29
https://www.biodiversitylibrary.org/page/7847395,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 389
https://www.biodiversitylibrary.org/page/63251159,Journal,Comunicaciones,Montevideo,,1995,"Sociedad Malacológica Del Uruguay.       ",v.7:no.68-69 (1995),Spanish,Page 453
https://www.biodiversitylibrary.org/page/49525990,Journal,The festivus,San Diego,San Diego Shell Club,1980,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 41
https://www.biodiversitylibrary.org/page/53240900,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 89
https://www.biodiversitylibrary.org/page/59335542,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 133
https://www.biodiversitylibrary.org/page/50508036,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 61
https://www.biodiversitylibrary.org/page/50508037,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 62
https://www.biodiversitylibrary.org/page/50508038,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 63
https://www.biodiversitylibrary.org/page/2835065,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 702
https://www.biodiversitylibrary.org/page/8525465,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2003,"American Malacologists, Inc.       ",v.117 (2003),English,Page 114
https://www.biodiversitylibrary.org/page/15973387,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 119
https://www.biodiversitylibrary.org/page/15973677,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 403
https://www.biodiversitylibrary.org/page/5714090,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1935,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 31
https://www.biodiversitylibrary.org/page/5714437,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 468
https://www.biodiversitylibrary.org/page/42522191,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 430
https://www.biodiversitylibrary.org/page/42398248,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 353
https://www.biodiversitylibrary.org/page/42398254,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 359
