﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146399,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 8
https://www.biodiversitylibrary.org/page/52146406,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 15
https://www.biodiversitylibrary.org/page/30817393,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 37
https://www.biodiversitylibrary.org/page/30816795,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 128
https://www.biodiversitylibrary.org/page/30938669,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 145
https://www.biodiversitylibrary.org/page/32224283,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 99
https://www.biodiversitylibrary.org/page/32224331,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 143
https://www.biodiversitylibrary.org/page/32411526,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 43
https://www.biodiversitylibrary.org/page/32411618,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 127
https://www.biodiversitylibrary.org/page/32406290,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 6
https://www.biodiversitylibrary.org/page/32406387,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 83
https://www.biodiversitylibrary.org/page/32406389,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 85
https://www.biodiversitylibrary.org/page/32406526,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 218
https://www.biodiversitylibrary.org/page/32415658,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 71
https://www.biodiversitylibrary.org/page/32415659,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 72
https://www.biodiversitylibrary.org/page/31994070,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 82
https://www.biodiversitylibrary.org/page/31994162,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 166
https://www.biodiversitylibrary.org/page/31990995,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 300
https://www.biodiversitylibrary.org/page/31877371,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1965,"American Fern Society.       ",v.54-55(1964-1965),,Page 120
https://www.biodiversitylibrary.org/page/32263147,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 67
https://www.biodiversitylibrary.org/page/32263148,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 68
https://www.biodiversitylibrary.org/page/32263220,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 137
https://www.biodiversitylibrary.org/page/32263356,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 71
https://www.biodiversitylibrary.org/page/32153160,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 109
https://www.biodiversitylibrary.org/page/32226951,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 165
https://www.biodiversitylibrary.org/page/32226952,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 166
https://www.biodiversitylibrary.org/page/32226996,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 210
https://www.biodiversitylibrary.org/page/32227051,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 265
https://www.biodiversitylibrary.org/page/32227096,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 310
https://www.biodiversitylibrary.org/page/32150636,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 207
https://www.biodiversitylibrary.org/page/32150696,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 235
https://www.biodiversitylibrary.org/page/47399645,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 93
https://www.biodiversitylibrary.org/page/47399653,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2010,"American Fern Society.       ",v.100(2010),,Page 101
https://www.biodiversitylibrary.org/page/47402783,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 39
https://www.biodiversitylibrary.org/page/47402994,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 238
https://www.biodiversitylibrary.org/page/62845051,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 105
https://www.biodiversitylibrary.org/page/62845054,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 108
https://www.biodiversitylibrary.org/page/62845055,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 109
https://www.biodiversitylibrary.org/page/62845057,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 111
https://www.biodiversitylibrary.org/page/62845059,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 113
https://www.biodiversitylibrary.org/page/62845061,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 115
https://www.biodiversitylibrary.org/page/62845063,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 117
https://www.biodiversitylibrary.org/page/62845065,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 119
https://www.biodiversitylibrary.org/page/62845068,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 122
https://www.biodiversitylibrary.org/page/62885479,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 232
https://www.biodiversitylibrary.org/page/62884054,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 83
https://www.biodiversitylibrary.org/page/62877577,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 1
https://www.biodiversitylibrary.org/page/62877569,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2019,"American Fern Society.       ",v.109:no.1(2019),,Page 9
https://www.biodiversitylibrary.org/page/54650787,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page ix
https://www.biodiversitylibrary.org/page/54650733,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 32
https://www.biodiversitylibrary.org/page/54650735,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 34
https://www.biodiversitylibrary.org/page/54650736,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 35
https://www.biodiversitylibrary.org/page/54650742,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 41
https://www.biodiversitylibrary.org/page/54650750,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 49
https://www.biodiversitylibrary.org/page/54650808,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 61
https://www.biodiversitylibrary.org/page/54650809,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 62
https://www.biodiversitylibrary.org/page/54650810,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 63
https://www.biodiversitylibrary.org/page/54651096,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 245
https://www.biodiversitylibrary.org/page/54356345,Journal,Annals of botany,London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 482
