﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47051687,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 6
https://www.biodiversitylibrary.org/page/20631821,Book,Birds; a miscellaneous collection of 37 pamphlets about birds,v.p,1910-1913,1914,"Biological Society of Washington       ",,English,Page 193
https://www.biodiversitylibrary.org/page/59429294,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit","Philadelphia, Pa",Andorra Nurseries,1917,"Andorra Nurseries, Inc.       ",1917 Suggestions for Effective Planting,,Page 88
https://www.biodiversitylibrary.org/page/48259595,Book,Claremont Nurseries price list,"Claremont, Calif",Claremont Nurseries,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 7
https://www.biodiversitylibrary.org/page/13510871,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 157
https://www.biodiversitylibrary.org/page/24028313,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/16632905,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/24028426,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 250
https://www.biodiversitylibrary.org/page/13510984,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 250
https://www.biodiversitylibrary.org/page/16633018,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 250
https://www.biodiversitylibrary.org/page/24028475,Book,The complete garden,"Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 293
https://www.biodiversitylibrary.org/page/13511033,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 293
https://www.biodiversitylibrary.org/page/16633067,Book,The complete garden,"Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 293
https://www.biodiversitylibrary.org/page/30046460,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 548
https://www.biodiversitylibrary.org/page/50372200,Book,A garden flora; trees and flowers grown in the gardens at Nymans,London,"""Country life""",1918,"Messel, L.       ",,English,Page 146
https://www.biodiversitylibrary.org/page/23244779,Book,"Gardening for amateurs; a simple, complete, and practical guide for garden lovers",New York,Funk and Wagnalls company,1915,"Thomas, H. H.     (Harry Higgott)  ",2,English,Page 918
https://www.biodiversitylibrary.org/page/19465158,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 303
https://www.biodiversitylibrary.org/page/20656188,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 303
https://www.biodiversitylibrary.org/page/59468599,Journal,House & garden,"[New York, etc","Condé Nast Publications, etc.]",1919,,v.36 (1919:July-Dec.),English,Page 94
https://www.biodiversitylibrary.org/page/3894293,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 75
https://www.biodiversitylibrary.org/page/43075123,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 75
https://www.biodiversitylibrary.org/page/44653008,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 143
https://www.biodiversitylibrary.org/page/44910802,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 143
https://www.biodiversitylibrary.org/page/36771472,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 298
https://www.biodiversitylibrary.org/page/36771589,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 415
https://www.biodiversitylibrary.org/page/48487827,Book,Price list,"Claremont, Calif",Claremont Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 7
https://www.biodiversitylibrary.org/page/59642364,Journal,Price list,"New Haven, Conn",Elm City Nursery Co,1908,"Elm City Nursery Co.       ",1908 Price List,English,Page 6
https://www.biodiversitylibrary.org/page/59648353,Journal,Price list,"New Haven, Conn",Elm City Nursery Co,1909,"Elm City Nursery Co.       ",1909 Price List,English,Page 8
https://www.biodiversitylibrary.org/page/20776080,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 278
https://www.biodiversitylibrary.org/page/59760807,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 278
https://www.biodiversitylibrary.org/page/49805425,Book,Suggestions for effective planting,"Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 88
https://www.biodiversitylibrary.org/page/30274397,Journal,Yearbook of agriculture,Washington,U.S.  Govt. Print. Off,1909,"United States.   Department of Agriculture.     ",1909,English,Page 193
https://www.biodiversitylibrary.org/page/36707777,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 425
