﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27660156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.12=no.67-72 (1863),English,Page 433
https://www.biodiversitylibrary.org/page/14097792,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 143
https://www.biodiversitylibrary.org/page/14116133,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 26
https://www.biodiversitylibrary.org/page/53561241,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1898,"R. Comitato geologico d'Italia.       ",v.29(1898),Italian,Page 303
https://www.biodiversitylibrary.org/page/51430655,Journal,Bollettino della Società geologica italiana,Roma,La Società,1893,"Societa geologica italiana.       ",v.12(1893),Italian,Page 401
https://www.biodiversitylibrary.org/page/36887496,Journal,Bulletin of the Geological Society of America,[New York,The Society],1897,"Geological Society of America.       ",v.8 (1897),English,Page 341
https://www.biodiversitylibrary.org/page/10670154,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1963,"Columbia University.  College of Pharmacy.     ",v.46=no.205-211 (1963),English,Page 265
https://www.biodiversitylibrary.org/page/49643018,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 20
https://www.biodiversitylibrary.org/page/2821553,Journal,Fieldiana. Geology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.13:no.2 (1961),English,Page 141
https://www.biodiversitylibrary.org/page/28109387,Book,Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria,Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 223
https://www.biodiversitylibrary.org/page/10921442,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 137
https://www.biodiversitylibrary.org/page/10921445,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 140
https://www.biodiversitylibrary.org/page/12002971,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 140
https://www.biodiversitylibrary.org/page/52471554,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,137
https://www.biodiversitylibrary.org/page/52471557,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,140
https://www.biodiversitylibrary.org/page/24431987,Book,"Malacozoaires, ou, Animaux mollusques",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 25
https://www.biodiversitylibrary.org/page/39515103,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1917,"Manchester Literary and Philosophical Society.       ",v.62 (1917-1918),English,Page 79
https://www.biodiversitylibrary.org/page/62523509,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1879,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.6 (1879-1880),Italian,Page 223
https://www.biodiversitylibrary.org/page/38671908,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1893,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.3 (1893),,Page 432
https://www.biodiversitylibrary.org/page/39022440,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1894,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.4 (1894),,Page 211
https://www.biodiversitylibrary.org/page/39022459,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1894,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.4 (1894),,Page 230
https://www.biodiversitylibrary.org/page/39039944,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1884,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.5 (1895-1896),,Page 16
https://www.biodiversitylibrary.org/page/38949366,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1901,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.9 (1901-1902),,Page 62
https://www.biodiversitylibrary.org/page/11573554,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1894,"Società siciliana di scienze naturali.       ",anno 14 (1894-1895),Italian,Page 100
https://www.biodiversitylibrary.org/page/35590296,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1898,"Geological Society of America.       ",v.54 (1898),English,Page 551
https://www.biodiversitylibrary.org/page/38017892,Book,Report on paleontology,"Trenton, N.J",,1886,"New Jersey Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/19933517,Book,A Report on the Cretaceous paleontology of New Jersey,"Trenton, N.J",,1886,"New Jersey Geological Survey.       ",text,English,Page 221
https://www.biodiversitylibrary.org/page/14876591,Journal,Rivista italiana di paleontologia,"Pavia, Italy",Rivista italiana di paleontologia,1906,"Fornasini, Carlo.       ",v.12 (1906),Italian,Page 28
https://www.biodiversitylibrary.org/page/40483472,Book,Smaller Foraminifera from the Porters Creek formation (Paleocene) of Illinois,"Urbana, Illinois",,1944,"Cooper, Chalmer L.     (Chalmer Lewis), 1898 -",Report of Investigations No. 98,English,Page 349
https://www.biodiversitylibrary.org/page/40483475,Book,Smaller Foraminifera from the Porters Creek formation (Paleocene) of Illinois,"Urbana, Illinois",,1944,"Cooper, Chalmer L.     (Chalmer Lewis), 1898 -",Report of Investigations No. 98,English,Page 352
https://www.biodiversitylibrary.org/page/31645404,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 642
