﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909142,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 226
https://www.biodiversitylibrary.org/page/49087131,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","1, 1967",Portugese,Page 407
https://www.biodiversitylibrary.org/page/39953790,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 280
https://www.biodiversitylibrary.org/page/44341327,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 76
https://www.biodiversitylibrary.org/page/44341329,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 78
https://www.biodiversitylibrary.org/page/50680638,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/54513327,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 18
https://www.biodiversitylibrary.org/page/1568165,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 324
https://www.biodiversitylibrary.org/page/1552625,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 126
https://www.biodiversitylibrary.org/page/30249458,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 42
https://www.biodiversitylibrary.org/page/30249459,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 43
https://www.biodiversitylibrary.org/page/50487754,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50487856,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50487890,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50487938,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/50487981,Book,Biostratigraphy and diversity patterns of Cenozoic echinoderms from Florida,,,2001,"Oyen, Craig W.       ",,English,
https://www.biodiversitylibrary.org/page/31859404,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 99
https://www.biodiversitylibrary.org/page/31859405,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 100
https://www.biodiversitylibrary.org/page/31859407,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 102
https://www.biodiversitylibrary.org/page/31859523,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 216
https://www.biodiversitylibrary.org/page/31859541,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,
https://www.biodiversitylibrary.org/page/55054538,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1963,"Muséum national d'histoire naturelle (France)       ",ser.2:t.35 (1963),French,p. 180
https://www.biodiversitylibrary.org/page/58421506,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984),French,p. 618
https://www.biodiversitylibrary.org/page/59575248,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 406
https://www.biodiversitylibrary.org/page/59575250,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 408
https://www.biodiversitylibrary.org/page/59575252,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 410
https://www.biodiversitylibrary.org/page/59575254,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 412
https://www.biodiversitylibrary.org/page/59575255,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 413
https://www.biodiversitylibrary.org/page/59575258,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 416
https://www.biodiversitylibrary.org/page/59575266,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.2 (1992),French,p. 424
