﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994233,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 563
https://www.biodiversitylibrary.org/page/682515,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 103
https://www.biodiversitylibrary.org/page/682521,Book,Annual report,St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 109
https://www.biodiversitylibrary.org/page/31041487,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1909-1911,"New York Botanical Garden       ",v.7 (1909-1911),English,Page 469
https://www.biodiversitylibrary.org/page/21933474,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 148
https://www.biodiversitylibrary.org/page/4697963,Book,Flora of Indiana,Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 550
https://www.biodiversitylibrary.org/page/750964,Journal,North American flora,[New York],New York Botanical Garden,1912,"New York Botanical Garden       ","v. 7, pt. 3 (1912)",English,Page 205
https://www.biodiversitylibrary.org/page/28707767,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 884
https://www.biodiversitylibrary.org/page/40571117,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-3,English,Page 6
https://www.biodiversitylibrary.org/page/40625768,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-78,English,Page 3
https://www.biodiversitylibrary.org/page/40625778,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-78,English,Page 13
https://www.biodiversitylibrary.org/page/59313282,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 6
https://www.biodiversitylibrary.org/page/59377193,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
https://www.biodiversitylibrary.org/page/59377203,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 13
