﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58416280,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 215
https://www.biodiversitylibrary.org/page/58312914,Journal,Entomologische berichten,Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 10
https://www.biodiversitylibrary.org/page/58134075,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 109
https://www.biodiversitylibrary.org/page/62262937,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 65
https://www.biodiversitylibrary.org/page/31550615,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1919,"Internationaler Entomologischer Verein.       ",Jahrg.33 (1919-1920),German,Page 43
https://www.biodiversitylibrary.org/page/39266707,Journal,The entomologist's record and journal of variation,[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 80
https://www.biodiversitylibrary.org/page/58419668,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 239
https://www.biodiversitylibrary.org/page/60520840,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 239
https://www.biodiversitylibrary.org/page/50239234,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 80
https://www.biodiversitylibrary.org/page/46662148,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 277
https://www.biodiversitylibrary.org/page/9271721,Journal,Stettiner Entomologische Zeitung,Berlin,Kommissionsverlag von Friedländer & Sohn,1917,"Entomologischer Verein in Stettin.       ",Jahrg.78-79 (1917-1918),German,Page 103
https://www.biodiversitylibrary.org/page/54316245,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 85
