﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7345940,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 38
https://www.biodiversitylibrary.org/page/44484639,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 239
https://www.biodiversitylibrary.org/page/45557328,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants and seeds","Seven Oaks, F.L",American Exotic Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 42
https://www.biodiversitylibrary.org/page/45454447,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/8167053,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 355
https://www.biodiversitylibrary.org/page/31044436,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1898,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 145
https://www.biodiversitylibrary.org/page/57442588,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 145
https://www.biodiversitylibrary.org/page/32131004,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 4
https://www.biodiversitylibrary.org/page/32131007,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 5
https://www.biodiversitylibrary.org/page/31744229,Book,Cactus culture for amateurs: a concise and practical guide to the management of a little understood family of plants,London,"""The Bazaar, exchange & mart"" office",1920,"Watson, William,      1858 -1925",,English,Page 49
https://www.biodiversitylibrary.org/page/18297285,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/430862,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 4
https://www.biodiversitylibrary.org/page/430864,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 5
https://www.biodiversitylibrary.org/page/46356761,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 12
https://www.biodiversitylibrary.org/page/50356347,Book,"Catalogue of tender plants grown at Horticultural Hall, Fairmount Park, Philadelphia",Philadelphia,The Commissioners,1906,"Fairmount Park Commission (Philadelphia, Pa.)       ",,English,Page 9
https://www.biodiversitylibrary.org/page/31141379,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 310
https://www.biodiversitylibrary.org/page/364140,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 368
https://www.biodiversitylibrary.org/page/367891,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 464
https://www.biodiversitylibrary.org/page/43490527,Collection,"Correspondence : Haage & Schmidt and Engelmann (George), 1865-1881",,,1865,"Haage & Schmidt.       ","Haage & Schmidt to Engelmann, 1865-1881",German,Aug 13
https://www.biodiversitylibrary.org/page/44561334,Collection,"Correspondence : Weber (Frédéric Albert) and Engelmann (George), 1865-1883",,,1881,"Weber, Frédéric-Albert-Constantin      1830 -1903","Weber, (Frédéric) to Engelmann, 1866-1883",German,May 27
https://www.biodiversitylibrary.org/page/45391807,Book,"Descriptive catalogue and price list of tropical and semi-tropical fruit trees : vines, shrubs and greenhouse plants","Bay View, F.L",Seven Oaks Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 30
https://www.biodiversitylibrary.org/page/45415648,Book,"Descriptive catalogue and price list : tropical and semi-tropical, fruit trees, palms, ornamental plants, orchids and greenhouse plants","Bay View, F.L",Seven Oaks Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 35
