﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2341095,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 467
https://www.biodiversitylibrary.org/page/2341124,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 500
https://www.biodiversitylibrary.org/page/50819736,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 58
https://www.biodiversitylibrary.org/page/55909071,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.56:pt.1 (2012),English,Page 265
https://www.biodiversitylibrary.org/page/34572606,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.83 (1970),English,
https://www.biodiversitylibrary.org/page/34572763,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.83 (1970),English,Page 145
https://www.biodiversitylibrary.org/page/34572771,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.83 (1970),English,Page 153
https://www.biodiversitylibrary.org/page/34644404,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 23
https://www.biodiversitylibrary.org/page/34644532,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 151
https://www.biodiversitylibrary.org/page/40860596,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1964,"South Australian Museum       ",v.14 (1961-1964),English,Page 630
https://www.biodiversitylibrary.org/page/41001342,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1958,"Royal Society of South Australia       ",v.81 (1958),English,
