﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3372785,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 423
https://www.biodiversitylibrary.org/page/3372891,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 432
https://www.biodiversitylibrary.org/page/6323107,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 301
https://www.biodiversitylibrary.org/page/6323382,Journal,Annals of the Natal Museum,London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 518
https://www.biodiversitylibrary.org/page/5140887,Journal,Belgique horticole,Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 48
https://www.biodiversitylibrary.org/page/5141256,Journal,Belgique horticole,Liége,,1859,"Morren, Édouard,      1833 -1886",t.9 (1859),French,Page 375
https://www.biodiversitylibrary.org/page/202704,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 34
https://www.biodiversitylibrary.org/page/202705,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 35
https://www.biodiversitylibrary.org/page/47056321,Book,Condensed catalogue and price list 1908,"Santa Barbara, Calif",Southern California Acclimatizing Association,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 30
https://www.biodiversitylibrary.org/page/47473439,Book,Descriptive price list of new introductions and other desireable plants,"[Santa Barbara, Calif.]",E.F. Franceschi,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 11
https://www.biodiversitylibrary.org/page/6091090,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1859,,1859,English,Page 13
https://www.biodiversitylibrary.org/page/63663931,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1924,,v.4 (1924),English,
https://www.biodiversitylibrary.org/page/63663890,Journal,The Flowering plants of South Africa,"Pretoria, S.A",J.L. van Schaik Ltd,1924,,v.4 (1924),English,
https://www.biodiversitylibrary.org/page/32361846,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,Page 313
https://www.biodiversitylibrary.org/page/24646561,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1886,,v.30 1886,English,Page 67
https://www.biodiversitylibrary.org/page/24617444,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1901,,v.59 1901,English,Page 110
https://www.biodiversitylibrary.org/page/25635789,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 403
https://www.biodiversitylibrary.org/page/25640419,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,
https://www.biodiversitylibrary.org/page/25640599,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,Page 155
https://www.biodiversitylibrary.org/page/25661858,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.69 1906,English,Page 66
