﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61686853,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 887
https://www.biodiversitylibrary.org/page/36379874,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 241
https://www.biodiversitylibrary.org/page/36380017,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 384
https://www.biodiversitylibrary.org/page/36378402,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 13
https://www.biodiversitylibrary.org/page/40039009,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 51
https://www.biodiversitylibrary.org/page/40039035,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 75
https://www.biodiversitylibrary.org/page/39968407,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 13
https://www.biodiversitylibrary.org/page/39946670,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 80
https://www.biodiversitylibrary.org/page/61054798,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1985,"Australian Systematic Botany Society       ",no.45 (1985:Dec),English,Page 3
https://www.biodiversitylibrary.org/page/184741,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 557
https://www.biodiversitylibrary.org/page/42974292,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 557
https://www.biodiversitylibrary.org/page/11453765,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 603
https://www.biodiversitylibrary.org/page/39452299,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 185
https://www.biodiversitylibrary.org/page/33657172,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 370
https://www.biodiversitylibrary.org/page/33657184,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 382
https://www.biodiversitylibrary.org/page/33657835,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1009
https://www.biodiversitylibrary.org/page/33657836,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1010
https://www.biodiversitylibrary.org/page/54795582,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 476
https://www.biodiversitylibrary.org/page/2354975,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 124
https://www.biodiversitylibrary.org/page/2354941,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1984,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 176
https://www.biodiversitylibrary.org/page/384814,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 200
https://www.biodiversitylibrary.org/page/385126,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 512
https://www.biodiversitylibrary.org/page/385157,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 543
https://www.biodiversitylibrary.org/page/18823486,Book,Contributions to the flora of Siam,[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 142
https://www.biodiversitylibrary.org/page/11438812,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 142
https://www.biodiversitylibrary.org/page/22596009,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 142
https://www.biodiversitylibrary.org/page/59559077,Book,Convolvulacées,,,1984,"Heine, Heino,      1922 -1996","Vol. 13 (1984), Convolvulacées",French,p. 20
https://www.biodiversitylibrary.org/page/59559076,Book,Convolvulacées,,,1984,"Heine, Heino,      1922 -1996","Vol. 13 (1984), Convolvulacées",French,p. 21
https://www.biodiversitylibrary.org/page/59954110,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 125
https://www.biodiversitylibrary.org/page/29829687,Journal,The entomologist's record and journal of variation,[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 26
https://www.biodiversitylibrary.org/page/33502751,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 359
https://www.biodiversitylibrary.org/page/40229567,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 432
https://www.biodiversitylibrary.org/page/40229568,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 433
https://www.biodiversitylibrary.org/page/28682961,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 432
https://www.biodiversitylibrary.org/page/28682962,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 433
https://www.biodiversitylibrary.org/page/46703497,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 354
https://www.biodiversitylibrary.org/page/11320305,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 235
https://www.biodiversitylibrary.org/page/33166207,Book,Flora of tropical Africa,London,L. Reeve and co,1905,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 87
https://www.biodiversitylibrary.org/page/9503981,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,2001,"Humbert, H.      1887 -1967",fam 133bis: Diegodendracées,,Page 280
https://www.biodiversitylibrary.org/page/9503982,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,2001,"Humbert, H.      1887 -1967",fam 133bis: Diegodendracées,,Page 281
https://www.biodiversitylibrary.org/page/9503760,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,2001,"Humbert, H.      1887 -1967",fam 171: Convolvulacées,,Page 81
https://www.biodiversitylibrary.org/page/9503761,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,2001,"Humbert, H.      1887 -1967",fam 171: Convolvulacées,,Page 82
https://www.biodiversitylibrary.org/page/9503959,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,2001,"Humbert, H.      1887 -1967",fam 171: Convolvulacées,,Page 280
https://www.biodiversitylibrary.org/page/9503960,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,2001,"Humbert, H.      1887 -1967",fam 171: Convolvulacées,,Page 281
https://www.biodiversitylibrary.org/page/31138755,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.4 fasc. 1-3,French,Page 298
https://www.biodiversitylibrary.org/page/43593888,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 193
https://www.biodiversitylibrary.org/page/43631309,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 111
https://www.biodiversitylibrary.org/page/43650073,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 84
https://www.biodiversitylibrary.org/page/43616397,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 178
https://www.biodiversitylibrary.org/page/11494525,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 51
https://www.biodiversitylibrary.org/page/36593649,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 674
https://www.biodiversitylibrary.org/page/11362759,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.6,English,Page 205
https://www.biodiversitylibrary.org/page/12323189,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 518
https://www.biodiversitylibrary.org/page/44101811,Book,An interpretation of Rumphius's Herbarium amboinense,Manila,Bureau of printing,1917,"Robinson, Charles Budd,      1871 -1913",,English,Page 46
https://www.biodiversitylibrary.org/page/29111303,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1897,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.15:Beiheft 2-3 (1897),German,Page 40
https://www.biodiversitylibrary.org/page/8105923,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 67
https://www.biodiversitylibrary.org/page/8106324,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 434
https://www.biodiversitylibrary.org/page/8441786,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1948,"Arnold Arboretum.       ",v.29 (1948),,Page 417
https://www.biodiversitylibrary.org/page/51551387,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.1 (1905),English,Page 302
https://www.biodiversitylibrary.org/page/5725588,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 478
https://www.biodiversitylibrary.org/page/2222852,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1907,"Bombay Natural History Society.       ",v.18 (1907-1908),English,Page 415
https://www.biodiversitylibrary.org/page/2050149,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1918,"Bombay Natural History Society.       ",v.26 (1918-1921),English,Page 546
https://www.biodiversitylibrary.org/page/48200947,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.47 (1947-1948),English,
https://www.biodiversitylibrary.org/page/48201385,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.47 (1947-1948),English,Page 343
https://www.biodiversitylibrary.org/page/48069548,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 215
https://www.biodiversitylibrary.org/page/47961562,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 437
https://www.biodiversitylibrary.org/page/48229020,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 482
