﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46158782,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page clxxii
https://www.biodiversitylibrary.org/page/16623916,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 172
https://www.biodiversitylibrary.org/page/39585533,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 740
https://www.biodiversitylibrary.org/page/27707141,Book,"Catalogue of the trees and shrubs in the arboretum and botanic garden at the Central Experimental Farm, Ottawa, Ontario, Canada",Ottawa,Govt. Print. Bureau,1899,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/25634334,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 230
https://www.biodiversitylibrary.org/page/13410684,Book,"Garden flowers; how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",New York,Hurd and Houghton,1876,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 86
https://www.biodiversitylibrary.org/page/32384113,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1840,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.6 (1840),English,Page 528
https://www.biodiversitylibrary.org/page/59114115,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 788
https://www.biodiversitylibrary.org/page/31474489,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 336
https://www.biodiversitylibrary.org/page/32441438,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1839,"Spach, Edouard,      1801 -1879",Végétaux:t.8 (1839),French,Page 334
https://www.biodiversitylibrary.org/page/31427717,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1848,"Spach, Edouard,      1801 -1879",Végétaux:t.14 (1848),French,Page 313
https://www.biodiversitylibrary.org/page/32462407,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1848,"Spach, Edouard,      1801 -1879",Végétaux:t.14 (1848),French,Page 313
https://www.biodiversitylibrary.org/page/48083772,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1810,"Aiton, William,      1731 -1793",v.1 (1810),English,Page 378
https://www.biodiversitylibrary.org/page/9582833,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1869,,n.s. v. 17 (o.s. v. 42) (July-Dec. 1869),English,Page 188
https://www.biodiversitylibrary.org/page/8367238,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 50
https://www.biodiversitylibrary.org/page/8367245,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1927,"Arnold Arboretum.       ",v.7-8 (1926-1927),,Page 57
https://www.biodiversitylibrary.org/page/32681152,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 493
https://www.biodiversitylibrary.org/page/392144,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 67
https://www.biodiversitylibrary.org/page/48281242,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1843,"Paxton, Joseph,   Sir,   1803 -1865",v.10 (1843),English,Page 212
https://www.biodiversitylibrary.org/page/48264854,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1844,"Paxton, Joseph,   Sir,   1803 -1865",v.10 (1844),English,Page 212
