﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22068815,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 306
https://www.biodiversitylibrary.org/page/15619302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 389
https://www.biodiversitylibrary.org/page/51950673,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1926,"Muséum national d'histoire naturelle (France)       ",t.32 (1926),French,379
https://www.biodiversitylibrary.org/page/39452326,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1873,,anno 6. (1873),Italian,Page 23
https://www.biodiversitylibrary.org/page/12014880,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 45
https://www.biodiversitylibrary.org/page/27982721,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1901,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.69 (1901),German,Page 287
https://www.biodiversitylibrary.org/page/11377496,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 170
https://www.biodiversitylibrary.org/page/15981275,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 323
https://www.biodiversitylibrary.org/page/15981276,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 324
https://www.biodiversitylibrary.org/page/12045575,Book,Malacologia del Mar Rosso : ricerche zoologiche e paleontologiche,Pisa,Biblioteca malacologia,1869,"Issel, Arturo,      1842 -1922",,Italian,Page 37
https://www.biodiversitylibrary.org/page/12045639,Book,Malacologia del Mar Rosso : ricerche zoologiche e paleontologiche,Pisa,Biblioteca malacologia,1869,"Issel, Arturo,      1842 -1922",,Italian,Page 78
https://www.biodiversitylibrary.org/page/32373054,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1899,,,English,Page 33
https://www.biodiversitylibrary.org/page/1693561,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1872,"Academy of Natural Sciences of Philadelphia.       ",v.24 (1872),English,Page 254
https://www.biodiversitylibrary.org/page/26297023,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1872,"Academy of Natural Sciences of Philadelphia.       ",v.24 (1872),English,Page 254
https://www.biodiversitylibrary.org/page/24686644,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 706
https://www.biodiversitylibrary.org/page/30680180,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1843,"Zoological Society of London.       ",pt.9-11 (1841-1843),English,Page 202
https://www.biodiversitylibrary.org/page/30978972,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 673
https://www.biodiversitylibrary.org/page/31940907,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 683
https://www.biodiversitylibrary.org/page/31576143,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 189
https://www.biodiversitylibrary.org/page/34259018,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.1,German,Page 32
https://www.biodiversitylibrary.org/page/11182917,Book,Vergleichend-physiologische Studien an den Kusten der Adria; experimentelle Untersuchungen,Heidelberg,Winter,1887,"Krukenberg, C. Fr. W.       ",Ser.2 - 4,German,Page 69
