﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40568434,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 47
https://www.biodiversitylibrary.org/page/40568540,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 115
https://www.biodiversitylibrary.org/page/40568619,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1998,"Herbario HAO.       ",v.5:no.1-2 (1998),Spanish,Page 191
https://www.biodiversitylibrary.org/page/40595592,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 237
https://www.biodiversitylibrary.org/page/62031272,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 130
https://www.biodiversitylibrary.org/page/62031301,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 159
https://www.biodiversitylibrary.org/page/62681076,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 301
https://www.biodiversitylibrary.org/page/62681883,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1070
https://www.biodiversitylibrary.org/page/13780270,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 30
https://www.biodiversitylibrary.org/page/13780306,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 66
https://www.biodiversitylibrary.org/page/13780320,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 80
https://www.biodiversitylibrary.org/page/39946329,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1919,"Harvard University.  Gray Herbarium.     ",no. 51-61 1917-1920,English,Page 75
https://www.biodiversitylibrary.org/page/3452336,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 323
https://www.biodiversitylibrary.org/page/12890310,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.23 (1972),English,Page 399
https://www.biodiversitylibrary.org/page/3069231,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1919,"American Academy of Arts and Sciences.       ",v. 55 (1919-1920),English,Page 75
https://www.biodiversitylibrary.org/page/25833241,Journal,Smithsonian year : annual report of the Smithsonian Institution for the year ended Sept. 30 ...,City of Washington,"For sale by the Supt. of Docs., U.S. G.P.O",1984,"Smithsonian Institution       ",1984,English,Page 494
