﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086169,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 810
https://www.biodiversitylibrary.org/page/29519075,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1892,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1892,German,Page 27
https://www.biodiversitylibrary.org/page/34897523,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 49
https://www.biodiversitylibrary.org/page/58760071,Book,Across unknown South America,Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 8
https://www.biodiversitylibrary.org/page/50101218,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 253
https://www.biodiversitylibrary.org/page/43583337,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 257
https://www.biodiversitylibrary.org/page/43583338,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 258
https://www.biodiversitylibrary.org/page/43583346,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1904,,new ser.:v.3 (1904),English,Page 266
https://www.biodiversitylibrary.org/page/53893387,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. III, no. 1 (Jan. 1904)-v. III, no. 12 (Dec. 1904) ; new ser., v. III",English,255
https://www.biodiversitylibrary.org/page/53893389,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. III, no. 1 (Jan. 1904)-v. III, no. 12 (Dec. 1904) ; new ser., v. III",English,257
https://www.biodiversitylibrary.org/page/53893398,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"Vol. III, no. 1 (Jan. 1904)-v. III, no. 12 (Dec. 1904) ; new ser., v. III",English,266
https://www.biodiversitylibrary.org/page/4058129,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 344
https://www.biodiversitylibrary.org/page/4058124,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 349
https://www.biodiversitylibrary.org/page/4671569,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 364
https://www.biodiversitylibrary.org/page/3898473,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1909,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","8, 1909",English,Page 124
https://www.biodiversitylibrary.org/page/3898490,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1909,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","8, 1909",English,Page 137
https://www.biodiversitylibrary.org/page/3896547,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 229
https://www.biodiversitylibrary.org/page/3896513,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 417
https://www.biodiversitylibrary.org/page/3897008,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 348
https://www.biodiversitylibrary.org/page/3891693,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1918,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","17, 1918",English,Page 417
https://www.biodiversitylibrary.org/page/35206018,Journal,Album der Natuur,Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 22
https://www.biodiversitylibrary.org/page/35206019,Journal,Album der Natuur,Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 23
https://www.biodiversitylibrary.org/page/35206020,Journal,Album der Natuur,Haarlem,,1861,"Vries, Hugo de,      1848 -1935",1861,,Page 24
https://www.biodiversitylibrary.org/page/35215772,Journal,Album der Natuur,Haarlem,,1874,"Vries, Hugo de,      1848 -1935",1874,,Page 102
https://www.biodiversitylibrary.org/page/35279125,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 42
https://www.biodiversitylibrary.org/page/49942158,Book,Algunas palmeras industriales de la flora istmeña,Panamá [Panamá,Tip. Moderna,1908,"Marquís, R. T.       ",,Spanish,Page 7
https://www.biodiversitylibrary.org/page/14904380,Journal,Allgemeine Gartenzeitung,Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 409
https://www.biodiversitylibrary.org/page/14907724,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 143
https://www.biodiversitylibrary.org/page/14901346,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 401
https://www.biodiversitylibrary.org/page/14901347,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 402
https://www.biodiversitylibrary.org/page/14900552,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 26
https://www.biodiversitylibrary.org/page/14900661,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 135
https://www.biodiversitylibrary.org/page/14900781,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 254
https://www.biodiversitylibrary.org/page/44099857,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 393
