﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968712,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 26
https://www.biodiversitylibrary.org/page/7858834,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page VIII
https://www.biodiversitylibrary.org/page/7858832,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page X
https://www.biodiversitylibrary.org/page/7859026,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 223
https://www.biodiversitylibrary.org/page/7859027,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 224
https://www.biodiversitylibrary.org/page/7859053,Journal,Bulletin,Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 250
https://www.biodiversitylibrary.org/page/3253359,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 447
https://www.biodiversitylibrary.org/page/52838738,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 37
https://www.biodiversitylibrary.org/page/52838740,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 39
https://www.biodiversitylibrary.org/page/52838747,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 46
https://www.biodiversitylibrary.org/page/52853787,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.2 (2004),English,Page 150
https://www.biodiversitylibrary.org/page/52853792,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.2 (2004),English,Page 155
https://www.biodiversitylibrary.org/page/52853794,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.2 (2004),English,Page 157
https://www.biodiversitylibrary.org/page/34571086,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 678
https://www.biodiversitylibrary.org/page/10238610,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.510 (1965),English,Page 4
