﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15074836,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 27
https://www.biodiversitylibrary.org/page/15074871,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 62
https://www.biodiversitylibrary.org/page/15074899,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 90
https://www.biodiversitylibrary.org/page/15075784,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 37
https://www.biodiversitylibrary.org/page/15075833,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 86
https://www.biodiversitylibrary.org/page/7136644,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 421
https://www.biodiversitylibrary.org/page/56261340,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Allotriognathi.,English,Page 1096
https://www.biodiversitylibrary.org/page/7753748,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 312
https://www.biodiversitylibrary.org/page/29755679,Book,Record of the fishes obtained in Japan in 1911,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",vol. 6 no. 4,English,Page 312
https://www.biodiversitylibrary.org/page/8810575,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",v.45 (1903),English,Page 463
https://www.biodiversitylibrary.org/page/3303624,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 372
https://www.biodiversitylibrary.org/page/57454979,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 23
