﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38865488,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/12127131,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 270
https://www.biodiversitylibrary.org/page/57404235,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 19
https://www.biodiversitylibrary.org/page/57404234,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1857,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.1 (1857-1910),Swedish,Page 20
https://www.biodiversitylibrary.org/page/34523415,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 93
https://www.biodiversitylibrary.org/page/34523419,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1853,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.41] (1853),Swedish,Page 97
https://www.biodiversitylibrary.org/page/7494593,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1869,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 540
https://www.biodiversitylibrary.org/page/37952702,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/23158050,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 139
https://www.biodiversitylibrary.org/page/22135692,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 139
https://www.biodiversitylibrary.org/page/17087704,Book,Observations of a naturalist in the Pacific between 1896 and 1899,London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 139
https://www.biodiversitylibrary.org/page/3122183,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1902,"American Academy of Arts and Sciences.       ",v. 38 (1902-1903),English,Page 155
https://www.biodiversitylibrary.org/page/54609594,Book,"The strand flora of the Hawaiian Archipelago. II, Ecological relations","Bronx, N.Y",,1918,"MacCaughey, Vaughan,      1887 -",v.1,English,Page 270
