﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9777336,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 31
https://www.biodiversitylibrary.org/page/35639726,Journal,Annales,La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 39
https://www.biodiversitylibrary.org/page/41582486,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1859,,ser.4:t.12 (1859),French,Page 307
https://www.biodiversitylibrary.org/page/43092825,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1886,,ser.7:t.3 (1886),French,Page 89
https://www.biodiversitylibrary.org/page/1413747,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 180
https://www.biodiversitylibrary.org/page/35612596,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 82
https://www.biodiversitylibrary.org/page/51661075,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 294
https://www.biodiversitylibrary.org/page/28803657,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 598
https://www.biodiversitylibrary.org/page/7212598,Book,Atti della terza riunione degli scienziati italiani tenuta in Firenze nell'settembre del 1841,Firenze,Tipografia Galileiana,1841,,3rd session:pt.1 (1841),Italian,Page 678
https://www.biodiversitylibrary.org/page/36408851,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 194
https://www.biodiversitylibrary.org/page/27856365,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 378
https://www.biodiversitylibrary.org/page/7292542,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 378
https://www.biodiversitylibrary.org/page/5361132,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 393
https://www.biodiversitylibrary.org/page/212671,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 738
https://www.biodiversitylibrary.org/page/42835381,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 738
https://www.biodiversitylibrary.org/page/33607634,Journal,Botanische Zeitung,Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 31
https://www.biodiversitylibrary.org/page/33866414,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 77
https://www.biodiversitylibrary.org/page/3036343,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 299
https://www.biodiversitylibrary.org/page/44710323,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1886,"Dansk botanisk forening.       ",b.15 (1886),Danish,Page 223
https://www.biodiversitylibrary.org/page/44710338,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1886,"Dansk botanisk forening.       ",b.15 (1886),Danish,Page 238
https://www.biodiversitylibrary.org/page/44727695,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,
https://www.biodiversitylibrary.org/page/5154319,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1897,"Dansk botanisk forening.       ",b.21 (1897-1898),Danish,
https://www.biodiversitylibrary.org/page/5185300,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 294
https://www.biodiversitylibrary.org/page/44783301,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 294
https://www.biodiversitylibrary.org/page/11366936,Book,Botaniska utflygter. En samling af strödda tillfällighets- skrifter,Stockholm,Z. Haeggström,1852,"Fries, Elias,      1794 -1878",bd.3,Swedish,Page 394
https://www.biodiversitylibrary.org/page/32190575,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 713
https://www.biodiversitylibrary.org/page/17128552,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 717
https://www.biodiversitylibrary.org/page/32190579,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 717
https://www.biodiversitylibrary.org/page/2980212,Book,British fungi (Hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.2 (1886),English,Page 298
https://www.biodiversitylibrary.org/page/1040401,Book,British fungi (hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",2,English,Page 298
https://www.biodiversitylibrary.org/page/37803465,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1892,"Massee, George,      1850 -1917",v.1 (1892),English,
https://www.biodiversitylibrary.org/page/17766229,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",1,English,Page 84
https://www.biodiversitylibrary.org/page/3276166,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",1,English,Page 84
https://www.biodiversitylibrary.org/page/43565068,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,Page 136
https://www.biodiversitylibrary.org/page/55546258,Journal,Bulletin,Rouen,,1883,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.19 (1883)",French,Page 220
https://www.biodiversitylibrary.org/page/56709956,Journal,Bulletin,Rouen,,1889,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.25 (1889)",French,Page 14
https://www.biodiversitylibrary.org/page/56710402,Journal,Bulletin,Rouen,,1889,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.25 (1889)",French,Page 487
https://www.biodiversitylibrary.org/page/33744076,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 536
https://www.biodiversitylibrary.org/page/316371,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCXLIV
https://www.biodiversitylibrary.org/page/47084245,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 163
https://www.biodiversitylibrary.org/page/34193424,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.3 (1887),French,Page 48
https://www.biodiversitylibrary.org/page/34146426,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1885,"Société botanique de France.       ",t.14 (1898),French,Page 11
https://www.biodiversitylibrary.org/page/43626176,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1903,"Société botanique de France.       ",t.19 (1903),French,Page 183
https://www.biodiversitylibrary.org/page/43626288,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1903,"Société botanique de France.       ",t.19 (1903),French,Page 287
https://www.biodiversitylibrary.org/page/3170608,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1907,"Société royale de botanique de Belgique.       ",t. 44 (1907),French,Page 293
https://www.biodiversitylibrary.org/page/3241948,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 114
https://www.biodiversitylibrary.org/page/4440360,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,t.18-19 (1829),,Page 239
https://www.biodiversitylibrary.org/page/28625921,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,"t.18, no.8 (1829)",,Page 239
https://www.biodiversitylibrary.org/page/5019395,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.5 (1922-1923),English,
https://www.biodiversitylibrary.org/page/11627553,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 154
https://www.biodiversitylibrary.org/page/55868981,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1879,,t.11(1879),French,Page 386
