﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123184,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 185
https://www.biodiversitylibrary.org/page/51691386,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/51691478,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 832
https://www.biodiversitylibrary.org/page/51691530,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 882
https://www.biodiversitylibrary.org/page/51692019,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1195
https://www.biodiversitylibrary.org/page/59850718,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.4 (2018),English,Page 377
https://www.biodiversitylibrary.org/page/59850720,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2018,"Australian Museum       ",v.70:no.4 (2018),English,Page 379
https://www.biodiversitylibrary.org/page/9782617,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.43 (1910),English,Page 546
https://www.biodiversitylibrary.org/page/9782633,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.43 (1910),English,Page 562
https://www.biodiversitylibrary.org/page/51537687,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 30
