﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/202692,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 22
https://www.biodiversitylibrary.org/page/66914,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1882,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.65 (1882),,Page 265
https://www.biodiversitylibrary.org/page/18715379,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 603
https://www.biodiversitylibrary.org/page/4614418,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1913),English,Page 603
https://www.biodiversitylibrary.org/page/878191,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 603
https://www.biodiversitylibrary.org/page/37857404,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/31968342,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 601
https://www.biodiversitylibrary.org/page/8100846,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 148
https://www.biodiversitylibrary.org/page/8100850,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 152
https://www.biodiversitylibrary.org/page/39640915,Book,Manual of the flora of the northern states and Canada,New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 317
https://www.biodiversitylibrary.org/page/40836344,Book,Manual of the flora of the northern states and Canada,New York,H. Holt,1907,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 317
https://www.biodiversitylibrary.org/page/47370293,Book,Manual of the flora of the northern states and Canada,New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 317
https://www.biodiversitylibrary.org/page/22883481,Book,Manual of the flora of the northern states and Canada,New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 311
https://www.biodiversitylibrary.org/page/22883487,Book,Manual of the flora of the northern states and Canada,New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 317
https://www.biodiversitylibrary.org/page/804381,Book,"Manual of the flora of the northern states and Canada,  by Nathaniel Lord Britton ...",New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 317
https://www.biodiversitylibrary.org/page/587984,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1926,"Robinson, Benjamin Lincoln,      1864 -1935",v.28 (1926),,Page 127
