﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39372064,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 58
https://www.biodiversitylibrary.org/page/39372102,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 96
https://www.biodiversitylibrary.org/page/53809430,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 67
https://www.biodiversitylibrary.org/page/53809448,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 85
https://www.biodiversitylibrary.org/page/63580508,Journal,The Lingnaam agricultural review,Canton,College Press,1927,"Ling Nan Da Xue (Guangzhou, China)       ",v.4,English,Page 44
https://www.biodiversitylibrary.org/page/34558896,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 732
https://www.biodiversitylibrary.org/page/34558897,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 733
https://www.biodiversitylibrary.org/page/31202963,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 578
https://www.biodiversitylibrary.org/page/46033599,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 578
https://www.biodiversitylibrary.org/page/36169103,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 20
https://www.biodiversitylibrary.org/page/41148779,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1991,"Royal Society of South Australia       ",v.115 (1991),English,Page 122
https://www.biodiversitylibrary.org/page/57083918,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1924,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.21 (1924),English,Page 499
https://www.biodiversitylibrary.org/page/57083919,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1924,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.21 (1924),English,Page 500
https://www.biodiversitylibrary.org/page/57083966,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1924,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.21 (1924),English,Page 547
