﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259033,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 57
https://www.biodiversitylibrary.org/page/1943875,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 45
https://www.biodiversitylibrary.org/page/44815528,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 45
https://www.biodiversitylibrary.org/page/54666746,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 463
https://www.biodiversitylibrary.org/page/54666747,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 464
https://www.biodiversitylibrary.org/page/58657088,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1938,,"7th, v.2 (1938)",English,Page 1014
https://www.biodiversitylibrary.org/page/58629063,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 1012
https://www.biodiversitylibrary.org/page/58629064,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 1013
https://www.biodiversitylibrary.org/page/58629065,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 1014
https://www.biodiversitylibrary.org/page/58629066,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 1015
https://www.biodiversitylibrary.org/page/58629067,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 1016
https://www.biodiversitylibrary.org/page/58629068,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 1017
https://www.biodiversitylibrary.org/page/59657066,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 682
https://www.biodiversitylibrary.org/page/2561805,Journal,Entomological news,[Philadelphia],American Entomological Society,1952,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 245
https://www.biodiversitylibrary.org/page/57731489,Journal,Entomologische berichten,Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 3
https://www.biodiversitylibrary.org/page/57731526,Journal,Entomologische berichten,Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 29
https://www.biodiversitylibrary.org/page/57731711,Journal,Entomologische berichten,Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 176
https://www.biodiversitylibrary.org/page/57731715,Journal,Entomologische berichten,Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 180
https://www.biodiversitylibrary.org/page/57731842,Journal,Entomologische berichten,Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 287
https://www.biodiversitylibrary.org/page/2761318,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1962,"Field Museum of Natural History.       ",v.44:no.15 (1962),English,Page 125
https://www.biodiversitylibrary.org/page/22456340,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 41
https://www.biodiversitylibrary.org/page/22457125,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 14
https://www.biodiversitylibrary.org/page/6265123,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 221
https://www.biodiversitylibrary.org/page/6265124,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 222
https://www.biodiversitylibrary.org/page/6265360,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 458
https://www.biodiversitylibrary.org/page/55115815,Book,Nearctic mites of the family Pseudoleptdae,sic. Los Angeles,,1949,"McGregor, E. A.       ",v.3:no.2 (1949),English,Page 1
https://www.biodiversitylibrary.org/page/53433924,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1952,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.28:no.1-4 (1952),English,Page 112
https://www.biodiversitylibrary.org/page/53433926,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1952,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.28:no.1-4 (1952),English,Page 114
https://www.biodiversitylibrary.org/page/53433928,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1952,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.28:no.1-4 (1952),English,Page 116
https://www.biodiversitylibrary.org/page/53434061,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1952,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.28:no.1-4 (1952),English,Page 223
https://www.biodiversitylibrary.org/page/53434064,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1952,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.28:no.1-4 (1952),English,Page i
https://www.biodiversitylibrary.org/page/53913522,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1974,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.50:no.1-4 (1974),English,Page 324
