﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355296,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 26
https://www.biodiversitylibrary.org/page/50624747,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 21
https://www.biodiversitylibrary.org/page/51606455,Book,1920 [catalog],"Ontario, Calif",Armstrong Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 41
https://www.biodiversitylibrary.org/page/52808624,Book,1922 [catalog],"Ontario, Calif",Armstrong Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 41
https://www.biodiversitylibrary.org/page/53040903,Book,1923 [catalog],"Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 42
https://www.biodiversitylibrary.org/page/54391176,Book,"1927 Price list of ornamental trees, shrubs and vines, flowering plants, palms, ferns and grasses","South Pasadena, California",Edward H. Rust,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 10
https://www.biodiversitylibrary.org/page/54244114,Book,"1927 ""Tidy tips"" from Flowerland","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 40
https://www.biodiversitylibrary.org/page/54991938,Book,1928 catalog,"San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 7
https://www.biodiversitylibrary.org/page/56042823,Book,1930 catalog,"San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/57391860,Book,"1932 catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants","Oakland, California",Sunset Nursery Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 15
https://www.biodiversitylibrary.org/page/57748862,Book,1934 Garden book,"Niles, California",George C. Roeding,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/59183668,Book,1936-37 wholesale price list,"Monrovia, Calif",Monrovia Nursery Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 5
https://www.biodiversitylibrary.org/page/59522373,Book,1937-38 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 5
https://www.biodiversitylibrary.org/page/59522387,Book,1937-38 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 19
https://www.biodiversitylibrary.org/page/60035427,Book,1938-39 wholesale price list,"Monrovia, California",Monrovia Nursery Co,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 14
https://www.biodiversitylibrary.org/page/59713072,Book,"1938 orchard & garden book, 73rd year","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 58
https://www.biodiversitylibrary.org/page/60615292,Book,1941-42 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 7
https://www.biodiversitylibrary.org/page/60615301,Book,1941-42 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 16
https://www.biodiversitylibrary.org/page/60825278,Book,1942-43 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 7
https://www.biodiversitylibrary.org/page/60825286,Book,1942-43 wholesale price list,"Monrovia, Calif",Monrovia Nursery Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 15
