﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27277583,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 876
https://www.biodiversitylibrary.org/page/27277584,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 877
https://www.biodiversitylibrary.org/page/27277589,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 882
https://www.biodiversitylibrary.org/page/61604886,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605063,Book,Lake Nyasa climatic region : floristic checklist,St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/640093,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 276
https://www.biodiversitylibrary.org/page/640094,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",v. 7 1997,English,Page 277
https://www.biodiversitylibrary.org/page/41807705,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1989,"East Africa Natural History Society.       ",v.13-14 (1989-1992),English,Page 29
https://www.biodiversitylibrary.org/page/41807729,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1989,"East Africa Natural History Society.       ",v.13-14 (1989-1992),English,Page 53
https://www.biodiversitylibrary.org/page/41807872,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1989,"East Africa Natural History Society.       ",v.13-14 (1989-1992),English,Page 188
