﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874891,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 113
https://www.biodiversitylibrary.org/page/815239,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 303
https://www.biodiversitylibrary.org/page/815241,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 305
https://www.biodiversitylibrary.org/page/815697,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 590
https://www.biodiversitylibrary.org/page/815394,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 595
https://www.biodiversitylibrary.org/page/2980205,Book,British fungi (Hymenomycetes),Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.2 (1886),English,Page 291
https://www.biodiversitylibrary.org/page/20297252,Book,Hymenomycetes Britannici. British fungi (Hymenomycetes) v.1-2,Edinburgh,William Blackwood and Sons,1886,"Stevenson, John,      1836 -1903",2,English,Page 291
https://www.biodiversitylibrary.org/page/30641622,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 149
https://www.biodiversitylibrary.org/page/30641685,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 212
https://www.biodiversitylibrary.org/page/1399559,Book,North American Acalephæ,Cambridge,"[University Press: Welch, Bigelow, & Co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 159
https://www.biodiversitylibrary.org/page/28070592,Book,North American Acalephæ / by Alexander Agassiz,Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,"Fig. 249, Page 159"
https://www.biodiversitylibrary.org/page/12041040,Book,North American Acalephae,Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 159
https://www.biodiversitylibrary.org/page/28070659,Book,North American Acalephæ / by Alexander Agassiz,Cambridge [Mass.],For sale by Sever and Francis,1865,"Agassiz, Alexander,      1835 -1910",no.2 (1865),English,Page 226
https://www.biodiversitylibrary.org/page/12041107,Book,North American Acalephae,Cambridge,"[University press: Welch, Bigelow, & co.]",1865,"Agassiz, Alexander,      1835 -1910",,English,Page 226
https://www.biodiversitylibrary.org/page/46613309,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 243
https://www.biodiversitylibrary.org/page/9762223,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1901,"Muséum d'histoire naturelle de Genève.       ",t.9 (1901),French,Page 492
https://www.biodiversitylibrary.org/page/10090708,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1905,"Muséum d'histoire naturelle de Genève.       ",t.13 (1905),French,Page 63
https://www.biodiversitylibrary.org/page/10711769,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 275
