﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60037818,Book,$1.00 specials of everything that grows to beautify,"Hammonton, New Jersey",Shady Lawn Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 17
https://www.biodiversitylibrary.org/page/60129804,Book,$1.00 specials of everything that grows to beautify,"Hammonton, N.J",Shady Lawn Nursery,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 24
https://www.biodiversitylibrary.org/page/45418578,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 38
https://www.biodiversitylibrary.org/page/45858803,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 6
https://www.biodiversitylibrary.org/page/45952688,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 6
https://www.biodiversitylibrary.org/page/46142991,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 5
https://www.biodiversitylibrary.org/page/47649079,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 9
https://www.biodiversitylibrary.org/page/47827850,Book,"1910 fall price-list of the Rosedale Nurseries and special list of spring-blooming bulbs, phlox, iris and peonies","Tarrytown, N.Y",S.G. Harris,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 15
https://www.biodiversitylibrary.org/page/47830639,Book,1910 supplement and price-list to our general catalogue,"Tarrytown, N.Y",S.G. Harris,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 3
https://www.biodiversitylibrary.org/page/50429709,Book,1918 [catalog],"[Portland, Or.]",Gill Bros. Seed Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 54
https://www.biodiversitylibrary.org/page/50538364,Book,1919 [catalog],"[Portland, Or.]",Gill Bros. Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 52
https://www.biodiversitylibrary.org/page/53412544,Book,"1924 price list : nursery stock, greenhouse and bedding plants","Elmsford, N.Y",Scott Brothers,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 17
https://www.biodiversitylibrary.org/page/53749793,Book,1925 flowers from bulbs,"Cranford, N.J",Roderick M. Crocket & Co,1925,"Roderick M. Crocket & Co., Inc.       ",1925,English,Page 11
https://www.biodiversitylibrary.org/page/53749796,Book,1925 flowers from bulbs,"Cranford, N.J",Roderick M. Crocket & Co,1925,"Roderick M. Crocket & Co., Inc.       ",1925,English,Page 14
https://www.biodiversitylibrary.org/page/53781712,Book,1925 Oregon roses and other beautiful flowers,"Portland, Or",Clarke Bros,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 27
https://www.biodiversitylibrary.org/page/53749991,Book,"1925 price list : nursery stock, greenhouse and bedding plants","Elmsford, N.Y",Scott Brothers,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 19
https://www.biodiversitylibrary.org/page/53960902,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,
https://www.biodiversitylibrary.org/page/53960656,Book,1926 Oregon roses and other beautiful flowers,"Portland, Or",Clarke Bros,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 27
https://www.biodiversitylibrary.org/page/53975353,Book,"1926 price list : nursery stock, greenhouse and bedding plants","Elmsford, N.Y",Scott Brothers,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 18
https://www.biodiversitylibrary.org/page/54171044,Book,"1927 price list : nursery stock, greenhouse and bedding plants","Elmsford, N.Y",Scott Brothers,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 20
https://www.biodiversitylibrary.org/page/54135920,Book,1927 roses and other beautiful flowers,"Portland, Or",Clarke Bros,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 26
