﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27257670,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 326
https://www.biodiversitylibrary.org/page/22219780,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 326
https://www.biodiversitylibrary.org/page/10716777,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 445
https://www.biodiversitylibrary.org/page/7162332,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.28:Bd.2 (1862),German,Page 206
https://www.biodiversitylibrary.org/page/3258485,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 111
https://www.biodiversitylibrary.org/page/3258708,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 457
https://www.biodiversitylibrary.org/page/9348452,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 549
https://www.biodiversitylibrary.org/page/8407494,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 549
https://www.biodiversitylibrary.org/page/5395119,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1895,"Hopkins Seaside Laboratory.       ",v.1-5 (1895-1896),English,Page 497
https://www.biodiversitylibrary.org/page/32473132,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2224
https://www.biodiversitylibrary.org/page/32473176,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2230
https://www.biodiversitylibrary.org/page/12785501,Book,The fishes of Sinaloa,"Palo Alto, Cal",Leland Stanford jr. university,1895,"Jordan, David Starr,      1851 -1931",,English,Pages 125
https://www.biodiversitylibrary.org/page/58362607,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 576
https://www.biodiversitylibrary.org/page/4187636,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 576
https://www.biodiversitylibrary.org/page/39690162,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 379
https://www.biodiversitylibrary.org/page/2754805,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 889
https://www.biodiversitylibrary.org/page/2754806,Book,The marine fishes of Panama. Part III,Chicago,Field Museum of Natural History,1928,"Field Museum of Natural History.       ",v.15:pt.3 (1928),English,Page 890
https://www.biodiversitylibrary.org/page/13922555,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1923,"University of Michigan.  Museum of Zoology.     ",no.129-152 1923-1924,English,Page 1
https://www.biodiversitylibrary.org/page/23048009,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2232
https://www.biodiversitylibrary.org/page/27505050,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1888,"California Academy of Sciences       ",ser.2:v.1 (1888),English,Page 66
https://www.biodiversitylibrary.org/page/27505051,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1888,"California Academy of Sciences       ",ser.2:v.1 (1888),English,Page 67
https://www.biodiversitylibrary.org/page/32283185,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.5 (1895-1896),English,Page 497
https://www.biodiversitylibrary.org/page/7321140,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 626
https://www.biodiversitylibrary.org/page/15383327,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 387
https://www.biodiversitylibrary.org/page/7601162,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 498
https://www.biodiversitylibrary.org/page/7601189,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 515
https://www.biodiversitylibrary.org/page/7601191,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 517
https://www.biodiversitylibrary.org/page/7727999,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 185
https://www.biodiversitylibrary.org/page/28672916,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861,"Zoological Society of London.       ",1861,English,Page 372
https://www.biodiversitylibrary.org/page/32944180,Book,"Reisen in den Vereinigten Staaten, Canada und Mexico",Leipzig,F.A. Brockhaus,1865,"Müller, J. W. von   Baron  (Johann Wilhelm) 1824 -1866",,German,
https://www.biodiversitylibrary.org/page/15168177,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 458
https://www.biodiversitylibrary.org/page/10801422,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 456
