﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40360660,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 58
https://www.biodiversitylibrary.org/page/40360662,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 60
https://www.biodiversitylibrary.org/page/40360664,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 62
https://www.biodiversitylibrary.org/page/41111723,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 348
https://www.biodiversitylibrary.org/page/7926919,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884,English,Page 609
https://www.biodiversitylibrary.org/page/35839278,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1860,"New York State Museum.       ",13th-14th (1860-1861),English,Page 30
https://www.biodiversitylibrary.org/page/35497400,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1887,"Museu Nacional (Brazil)       ",v.7 (1887),Portugese,Page 69
https://www.biodiversitylibrary.org/page/52150402,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 333
https://www.biodiversitylibrary.org/page/3322017,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 141
https://www.biodiversitylibrary.org/page/3322021,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 460
https://www.biodiversitylibrary.org/page/19184356,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 141
https://www.biodiversitylibrary.org/page/19184675,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 460
https://www.biodiversitylibrary.org/page/30397300,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.12 (1885-1886),English,Page 245
https://www.biodiversitylibrary.org/page/10668881,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1942,"Columbia University.  College of Pharmacy.     ",v.27=no.101-108 (1941-1943),English,Page 176
https://www.biodiversitylibrary.org/page/11423358,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 376
https://www.biodiversitylibrary.org/page/41159989,Book,"Catalogue of fossils occurring in the Cincinnati group of Ohio, Indiana and Kentucky",Cincinnati,Printed by James Barclay,1880,"Ulrich, E. O.     (Edward Oscar), 1857 -1944",,English,Page 23
https://www.biodiversitylibrary.org/page/18463922,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 145
https://www.biodiversitylibrary.org/page/8209329,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1873,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.18 (1873),English,
https://www.biodiversitylibrary.org/page/8209345,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1873,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.18 (1873),English,
https://www.biodiversitylibrary.org/page/8209353,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1873,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.18 (1873),English,
https://www.biodiversitylibrary.org/page/8209407,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1873,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.18 (1873),English,
https://www.biodiversitylibrary.org/page/5959408,Book,Contribution a l'étude des lamellibranches,Liége,Vaillant-Carmanne,1891,"Pelseneer, Paul,      1863 -1945",,French,Page 265
https://www.biodiversitylibrary.org/page/27457478,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 499
https://www.biodiversitylibrary.org/page/12432656,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 29
https://www.biodiversitylibrary.org/page/12938914,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,"Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 29
https://www.biodiversitylibrary.org/page/59840553,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 1
https://www.biodiversitylibrary.org/page/59840526,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 5
https://www.biodiversitylibrary.org/page/59840543,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 22
https://www.biodiversitylibrary.org/page/59840544,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 23
https://www.biodiversitylibrary.org/page/59840545,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 24
https://www.biodiversitylibrary.org/page/4325036,Book,General evolutionary patterns and the system of the class Bivalvia,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1985,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no.5 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/4325023,Book,General evolutionary patterns and the system of the class Bivalvia,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1985,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no.5 (1985),English,Page 17
https://www.biodiversitylibrary.org/page/4325047,Book,General evolutionary patterns and the system of the class Bivalvia,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1985,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",no.5 (1985),English,Figures 4-5
https://www.biodiversitylibrary.org/page/38334575,Book,The geographical and geological distribution of animals,New York,D. Appleton and company,1887,"Heilprin, Angelo,      1853 -1907",,English,
https://www.biodiversitylibrary.org/page/21977719,Book,The geographical and geological distribution of animals,New York,D. Appleton,1887,"Heilprin, Angelo,      1853 -1907",,English,Page 263
https://www.biodiversitylibrary.org/page/1335463,Book,The geographical and geological distribution of animals,London,"Kegan Paul, Trench",1887,"Heilprin, Angelo,      1853 -1907",,English,Page 271
https://www.biodiversitylibrary.org/page/45031306,Journal,Geological literature added to the Geological Society's Library,London,The Society,1898,"Geological Society of London.  Library.     ",1898-1899,English,Page 154
https://www.biodiversitylibrary.org/page/53492140,Book,"The geology and palaeontology of Queensland and New Guinea, with sixty-eight plates and a geological map of Queensland",Brisbane [etc.],James Charles Beal [etc.],1892,"Etheridge, Robert,      1846 -1920",1,English,Fig. 184
https://www.biodiversitylibrary.org/page/14923345,Book,"The Geology of Minnesota. Vol. 3, Paleontology","Minneapolis, Minn",Harrison and Smith,1897,"Lesquereux, Léo,      1806 -1889",v.3:pt.2 (1897),English,Page 486
https://www.biodiversitylibrary.org/page/14923440,Book,"The Geology of Minnesota. Vol. 3, Paleontology","Minneapolis, Minn",Harrison and Smith,1897,"Lesquereux, Léo,      1806 -1889",v.3:pt.2 (1897),English,Page 581
https://www.biodiversitylibrary.org/page/14924160,Book,"The Geology of Minnesota. Vol. 3, Paleontology","Minneapolis, Minn",Harrison and Smith,1897,"Lesquereux, Léo,      1806 -1889",v.3:pt.2 (1897),English,
https://www.biodiversitylibrary.org/page/32631371,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 22
https://www.biodiversitylibrary.org/page/32631376,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1990,"Sociedad Española de Malacología.       ",v.9 (1990),Spanish,Page 27
https://www.biodiversitylibrary.org/page/42379728,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 85
https://www.biodiversitylibrary.org/page/41686160,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.51 (1917),English,Page 3
https://www.biodiversitylibrary.org/page/63082892,Journal,Journal of conchology,London,D. Bogue,1988,"Conchological Society of Great Britain and Ireland.       ",v.33:no.1-2;5-6 (1988:May-1990:Nov.),English,Page 86
https://www.biodiversitylibrary.org/page/50299980,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 154
https://www.biodiversitylibrary.org/page/12237264,Book,The Lower Silurian Lamellibranchiata of Minnesota,[Minneapolis?,s.n.],1894,"Ulrich, E. O.     (Edward Oscar), 1857 -1944",,English,Page 579
