﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2036987,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 725
https://www.biodiversitylibrary.org/page/15944149,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1834,,v.2 (1834),,Page 112
https://www.biodiversitylibrary.org/page/40054801,Journal,Gartenflora,Erlangen,F. Enke,1874,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.23 (1874) [Incomplete],German,Page 84
https://www.biodiversitylibrary.org/page/40055168,Journal,Gartenflora,Erlangen,F. Enke,1874,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.23 (1874) [Incomplete],German,Page 389
https://www.biodiversitylibrary.org/page/41422809,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850),French,Page 141
https://www.biodiversitylibrary.org/page/28707378,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.3 (1836-1850) [Text],French,Page 141
https://www.biodiversitylibrary.org/page/57646377,Journal,"The Horticultural register, and general magazine",London,Baldwin and Cradock,1834,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1834),English,Page 224
https://www.biodiversitylibrary.org/page/57646681,Journal,"The Horticultural register, and general magazine",London,Baldwin and Cradock,1834,"Paxton, Joseph,   Sir,   1803 -1865",v.3 (1834),English,Page 526
https://www.biodiversitylibrary.org/page/161952,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1846,"Candolle, Augustin Pyramus de,      1778 -1841",v.10 (1846),Latin,Page 271
https://www.biodiversitylibrary.org/page/53789867,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 272
https://www.biodiversitylibrary.org/page/53790033,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1914,"Botanical Survey of India.       ",v.7 (1914-1916),English,Page 12
https://www.biodiversitylibrary.org/page/7438226,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 488
