﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117181,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 180
https://www.biodiversitylibrary.org/page/49785029,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 111
https://www.biodiversitylibrary.org/page/54087313,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 73
https://www.biodiversitylibrary.org/page/50734440,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 7
https://www.biodiversitylibrary.org/page/58101450,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.354 (2014:Apr.),,Page 2
https://www.biodiversitylibrary.org/page/59604854,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2019,"Tasmanian Field Naturalists' Club       ",no.373 (2019:Jan),,Page 4
https://www.biodiversitylibrary.org/page/47655347,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.2 (1981),French,Page 56
https://www.biodiversitylibrary.org/page/47654019,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1982,"Société Linnéenne de Bordeaux.       ",t.10:fasc.2 (1982),French,Page 83
https://www.biodiversitylibrary.org/page/47083868,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 49
https://www.biodiversitylibrary.org/page/47030155,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 56
https://www.biodiversitylibrary.org/page/47062460,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 193
https://www.biodiversitylibrary.org/page/63280246,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 526
https://www.biodiversitylibrary.org/page/28098971,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 190
https://www.biodiversitylibrary.org/page/53678260,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/36471191,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 145
https://www.biodiversitylibrary.org/page/51040094,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2014,"Arkansas Native Plant Society.       ",v.34:no.1-2 (2014),English,Page 2
https://www.biodiversitylibrary.org/page/39007494,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 131
https://www.biodiversitylibrary.org/page/12872175,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1941,"University of Michigan.  University Herbarium.     ",v.5 (1941),English,Page 41
https://www.biodiversitylibrary.org/page/60613199,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 74
https://www.biodiversitylibrary.org/page/60618319,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 19
https://www.biodiversitylibrary.org/page/60617156,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 298
https://www.biodiversitylibrary.org/page/37097980,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 194
https://www.biodiversitylibrary.org/page/37097994,Book,Edible and poisonous mushrooms of Canada,Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 208
https://www.biodiversitylibrary.org/page/46761022,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 235
https://www.biodiversitylibrary.org/page/46761023,Journal,The entomologist's record and journal of variation,[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 236
https://www.biodiversitylibrary.org/page/44145783,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",11,English,
https://www.biodiversitylibrary.org/page/53366988,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1983,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 284
https://www.biodiversitylibrary.org/page/59077526,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2019,"Natural History Society of Glasgow.       ",v.27:pt.1;v.27:suppl. (2019),English,Page 61
https://www.biodiversitylibrary.org/page/55081125,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1980,"Denver Botanic Gardens.       ",v.37 (1980),English,Page 36
https://www.biodiversitylibrary.org/page/48422249,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 252
https://www.biodiversitylibrary.org/page/50817754,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 4
https://www.biodiversitylibrary.org/page/58377508,Journal,London Naturalist,London,London Natural History Society,1974,"London Natural History Society.       ",No.53(1973),English,Page 39
https://www.biodiversitylibrary.org/page/58377513,Journal,London Naturalist,London,London Natural History Society,1974,"London Natural History Society.       ",No.53(1973),English,Page 44
https://www.biodiversitylibrary.org/page/58377516,Journal,London Naturalist,London,London Natural History Society,1974,"London Natural History Society.       ",No.53(1973),English,Page 47
https://www.biodiversitylibrary.org/page/58386394,Journal,London Naturalist,London,London Natural History Society,1984,"London Natural History Society.       ",No.63(1983),English,Page 45
https://www.biodiversitylibrary.org/page/58372813,Journal,London Naturalist,London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 184
https://www.biodiversitylibrary.org/page/58394793,Journal,London Naturalist,London,London Natural History Society,1992,"London Natural History Society.       ",No.71(1991),English,Page 59
https://www.biodiversitylibrary.org/page/58392436,Journal,London Naturalist,London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 192
https://www.biodiversitylibrary.org/page/58419682,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 253
https://www.biodiversitylibrary.org/page/58419683,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 254
https://www.biodiversitylibrary.org/page/58419685,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 256
https://www.biodiversitylibrary.org/page/58419686,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 257
https://www.biodiversitylibrary.org/page/60520854,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 253
https://www.biodiversitylibrary.org/page/60520855,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 254
https://www.biodiversitylibrary.org/page/60520857,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 256
https://www.biodiversitylibrary.org/page/60520858,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 257
https://www.biodiversitylibrary.org/page/58716581,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 207
https://www.biodiversitylibrary.org/page/60950284,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1981,"Michigan Botanical Club.       ",v.20 (1981),English,Page 102
https://www.biodiversitylibrary.org/page/60948201,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1986,"Michigan Botanical Club.       ",v.25 (1986),English,Page 201
https://www.biodiversitylibrary.org/page/55168311,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2011,"North American Mycological Association.       ",v.51:no.4-5 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/51350373,Journal,The naturalist,London,"Simpkin, Marshall",1964,"West-Riding Consolidated Naturalists' Society       ",[v.89-91]=no.888-899 (1964-1966),English,Page 102
https://www.biodiversitylibrary.org/page/50236804,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 150
https://www.biodiversitylibrary.org/page/50237206,Journal,The naturalist,London,"Simpkin, Marshall",1980,"West-Riding Consolidated Naturalists' Society       ",v.105-106=no.952-959 (1980-1981),English,Page 158
https://www.biodiversitylibrary.org/page/50376170,Journal,The naturalist,London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 100
https://www.biodiversitylibrary.org/page/53771188,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2015,"Bristol Naturalists' Society (Bristol, England)       ",v.75(2015),English,Page 5
https://www.biodiversitylibrary.org/page/56622461,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 240
https://www.biodiversitylibrary.org/page/40781132,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.21,,Page 54
https://www.biodiversitylibrary.org/page/40778771,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.34,,Page 37
https://www.biodiversitylibrary.org/page/40763214,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.36,,Page 30
https://www.biodiversitylibrary.org/page/59955155,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1968,"Laboratoire de cryptogamie, Paris       ",t.33:no.1 (1968),French,p. 5
https://www.biodiversitylibrary.org/page/60627968,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1972,"Laboratoire de cryptogamie, Paris       ",t.36:no.3-no.4 (1972),French,p. 167
https://www.biodiversitylibrary.org/page/36609905,,sheng wu duo yang xing yu ren lei wei lai,,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 171
https://www.biodiversitylibrary.org/page/63409459,Book,The edible fungi of Africa south of the Sahara : A literature survey,Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 32
https://www.biodiversitylibrary.org/page/63409447,Book,The edible fungi of Africa south of the Sahara : A literature survey,Meise,,1993,"Heinemann, Paul,      1916 -1996",Vol.5 (1993),English,Page 44
https://www.biodiversitylibrary.org/page/56645895,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1968,"Lincolnshire Naturalists' Union.       ",1968 (v.17:no.1:pt.1) (1968),English,Page 32
https://www.biodiversitylibrary.org/page/56723319,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1970,"Lincolnshire Naturalists' Union.       ",1970 (v.17:no.3:pt.1) (1970),English,Page 148
https://www.biodiversitylibrary.org/page/56723316,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1970,"Lincolnshire Naturalists' Union.       ",1970 (v.17:no.3:pt.1) (1970),English,Page 151
https://www.biodiversitylibrary.org/page/56619189,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1972,"Lincolnshire Naturalists' Union.       ",1972 (v.18:no.1:pt.1) (1972),English,Page 12
https://www.biodiversitylibrary.org/page/56619191,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1972,"Lincolnshire Naturalists' Union.       ",1972 (v.18:no.1:pt.1) (1972),English,Page 14
https://www.biodiversitylibrary.org/page/56692901,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1987,"Lincolnshire Naturalists' Union.       ",1987 (v.21:no.4) (1987),English,Page 146
