﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40661799,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 127
https://www.biodiversitylibrary.org/page/40905689,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2001,"South African Museum.       ",v.108-109 (2001-2003),English,Page 247
https://www.biodiversitylibrary.org/page/34197509,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 430
https://www.biodiversitylibrary.org/page/63685938,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 79
https://www.biodiversitylibrary.org/page/9254616,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1985,"Arnold Arboretum.       ",v.66 (1985),,Page 367
https://www.biodiversitylibrary.org/page/9254617,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1985,"Arnold Arboretum.       ",v.66 (1985),,Page 368
https://www.biodiversitylibrary.org/page/58418148,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 665
https://www.biodiversitylibrary.org/page/51889599,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,1992,"Albany Museum (Grahamstown, South Africa).       ",v.1-4 (1992-1995) [Lacks v.2:no.1],English,Page 70
https://www.biodiversitylibrary.org/page/55646531,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,1993,"Albany Museum (Grahamstown, South Africa).       ",v.2 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/55646565,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,1993,"Albany Museum (Grahamstown, South Africa).       ",v.2 (1993),English,Page 70
