﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33638464,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 2
https://www.biodiversitylibrary.org/page/33657948,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1118
https://www.biodiversitylibrary.org/page/33657968,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 60
https://www.biodiversitylibrary.org/page/5987098,Journal,Experiment station record,Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","27, 1912",English,Page 872
https://www.biodiversitylibrary.org/page/5987192,Journal,Experiment station record,Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","27, 1912",English,Page 964
https://www.biodiversitylibrary.org/page/6568713,Journal,Experiment station record,Washington,G.P.O,1915,"United States.  Office of Experiment Stations.     ","32, 1915",English,Page 167
https://www.biodiversitylibrary.org/page/746896,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 64
https://www.biodiversitylibrary.org/page/129634,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 66
https://www.biodiversitylibrary.org/page/18090475,Book,Flora of tropical Africa,London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 83
https://www.biodiversitylibrary.org/page/13487619,Book,Die Futterpflanzen Deutsch-Südwestafrikas und Analysen von Bodenproben : botanische und chemische Untersuchungen,Berlin,Deutsche Landwirtschafts-Gesellschaft,1914,"Grimme, C.       ",,German,Page 30
https://www.biodiversitylibrary.org/page/13487686,Book,Die Futterpflanzen Deutsch-Südwestafrikas und Analysen von Bodenproben : botanische und chemische Untersuchungen,Berlin,Deutsche Landwirtschafts-Gesellschaft,1914,"Grimme, C.       ",,German,Page 74
https://www.biodiversitylibrary.org/page/13487715,Book,Die Futterpflanzen Deutsch-Südwestafrikas und Analysen von Bodenproben : botanische und chemische Untersuchungen,Berlin,Deutsche Landwirtschafts-Gesellschaft,1914,"Grimme, C.       ",,German,Page 103
https://www.biodiversitylibrary.org/page/42394001,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 48
https://www.biodiversitylibrary.org/page/44054800,Journal,Jahrbuch des Königlichen Botanischen Gartens und des Botanischen Museums zu Berlin,Berlin,Borntraeger,1886,"Königlicher Botanischer Garten (Berlin, Germany)       ",v.4 1886,German,Page 273
https://www.biodiversitylibrary.org/page/2211214,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 212
https://www.biodiversitylibrary.org/page/52993844,Book,Novarum stirpium decas I-X,[Vindobonae,Typis Sollingerianis],1839,"Fenzl, Eduard,      1808 -1879",,Latin,
https://www.biodiversitylibrary.org/page/52993885,Book,Novarum stirpium decas I-X,[Vindobonae,Typis Sollingerianis],1839,"Fenzl, Eduard,      1808 -1879",,Latin,
https://www.biodiversitylibrary.org/page/733057,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1922,,v.18 (1922),German,Page 435
https://www.biodiversitylibrary.org/page/45742940,Book,Zwei pflanzengeographische Documente,,,1843,"Drège, Jean François,      1794 -1881",,German,Page 66
