﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448396,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 206
https://www.biodiversitylibrary.org/page/14448400,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 210
https://www.biodiversitylibrary.org/page/14448407,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 217
https://www.biodiversitylibrary.org/page/15126370,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 87
https://www.biodiversitylibrary.org/page/15126376,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 93
https://www.biodiversitylibrary.org/page/1090848,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page XXII
https://www.biodiversitylibrary.org/page/1091334,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2950
https://www.biodiversitylibrary.org/page/1090812,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2954
https://www.biodiversitylibrary.org/page/1090814,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2960
https://www.biodiversitylibrary.org/page/1090818,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page XCVI
https://www.biodiversitylibrary.org/page/1090827,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2975
https://www.biodiversitylibrary.org/page/1091361,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2979
https://www.biodiversitylibrary.org/page/1090867,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 3016
https://www.biodiversitylibrary.org/page/12264996,Book,Handbuch der Morphologie der wirbellosen Tiere,Jena,G. Fischer,1913,"Lang, Arnold,      1855 -1914",Bd.3 (1913),German,Page 80
https://www.biodiversitylibrary.org/page/25117453,Book,Izsliedovaniia po morfologii i sistematikie planarii ozera Baikala : I. Rod Sorocelis Grube = Untersuchungen über die Morphologie und Systematik der Planarien aus dem Baikalsee : I. Die Gattung Sorocelis Grube,Kazan,Tipo-litografiia Imperatorskago Universiteta,1911,"Zabusov, I. P.       ",,Russian,Page 127
https://www.biodiversitylibrary.org/page/6504873,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 28
https://www.biodiversitylibrary.org/page/57436853,Book,Die Strudelwürmer (Turbellaria),Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 134
https://www.biodiversitylibrary.org/page/57436913,Book,Die Strudelwürmer (Turbellaria),Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 194
https://www.biodiversitylibrary.org/page/6922210,Book,Tricladen,Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 20
https://www.biodiversitylibrary.org/page/6922235,Book,Tricladen,Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 29
https://www.biodiversitylibrary.org/page/6922526,Book,Tricladen,Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 273
https://www.biodiversitylibrary.org/page/6922545,Book,Tricladen,Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 292
https://www.biodiversitylibrary.org/page/6922601,Book,Tricladen,Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 348
https://www.biodiversitylibrary.org/page/6922626,Book,Tricladen,Berlin,R. Friedländer & Sohn,1909,"Stazione zoologica di Napoli.       ",no.32 (1909),German,Page 373
https://www.biodiversitylibrary.org/page/44010890,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.1 (1912-1917),German,Page XXII
https://www.biodiversitylibrary.org/page/44011341,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.1 (1912-1917),German,Page 2950
https://www.biodiversitylibrary.org/page/29880721,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 2975
https://www.biodiversitylibrary.org/page/29880717,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 2979
https://www.biodiversitylibrary.org/page/29880772,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3016
https://www.biodiversitylibrary.org/page/29880861,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3069
https://www.biodiversitylibrary.org/page/29880956,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3136
https://www.biodiversitylibrary.org/page/57447695,Book,Die Turbellarien als Parasiten und Wirte,Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,
https://www.biodiversitylibrary.org/page/57448068,Book,Die Turbellarien als Parasiten und Wirte,Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 2813
https://www.biodiversitylibrary.org/page/57448239,Book,Die Turbellarien als Parasiten und Wirte,Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 2954
