﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35769305,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 50
https://www.biodiversitylibrary.org/page/38719405,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1923,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 198
https://www.biodiversitylibrary.org/page/38710335,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 262
https://www.biodiversitylibrary.org/page/38710469,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 346
https://www.biodiversitylibrary.org/page/11423253,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 271
https://www.biodiversitylibrary.org/page/13184574,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 442
https://www.biodiversitylibrary.org/page/31867853,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 80
https://www.biodiversitylibrary.org/page/24138098,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 241
https://www.biodiversitylibrary.org/page/19168250,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 241
https://www.biodiversitylibrary.org/page/18400261,Book,Materials for the study of variation : treated with especial regard to discontinuity in the origin of species,London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 308
https://www.biodiversitylibrary.org/page/16797579,Book,Materials for the study of variation treated with especial regard to discontinuity in the origin of species,London,Macmillan,1894,"Bateson, William,      1861 -1926",,English,Page 308
https://www.biodiversitylibrary.org/page/10986715,Book,"Otia conchologica : descriptions of shells and mollusks, from 1839 to 1862",Boston,Gould and Lincoln,1862,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 6
https://www.biodiversitylibrary.org/page/26291306,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1894,"Academy of Natural Sciences of Philadelphia.       ",v.46 (1894),English,Page 87
https://www.biodiversitylibrary.org/page/9490829,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1846,"Boston Society of Natural History.       ",v.2 (1848),English,Page 145
https://www.biodiversitylibrary.org/page/3341850,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,Page 253
https://www.biodiversitylibrary.org/page/12067080,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 81
https://www.biodiversitylibrary.org/page/37491944,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37491945,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102411,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 81
https://www.biodiversitylibrary.org/page/19102412,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/2936354,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 2,Spanish,Page 230
https://www.biodiversitylibrary.org/page/3534537,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1938,"Boone, Lee,      1895 or 1896 -1954",7,English,Page 296
https://www.biodiversitylibrary.org/page/58082577,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 877
https://www.biodiversitylibrary.org/page/10991445,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1852,"United States.  Congress.     ",v.12 (1852) [Mollusca & Shells Text],English,Page 315
https://www.biodiversitylibrary.org/page/42480372,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 248
https://www.biodiversitylibrary.org/page/42480373,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 249
https://www.biodiversitylibrary.org/page/42480393,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 269
