﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45699099,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 546
https://www.biodiversitylibrary.org/page/32415311,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 18
https://www.biodiversitylibrary.org/page/32415567,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 262
https://www.biodiversitylibrary.org/page/32261418,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,Page 37
https://www.biodiversitylibrary.org/page/53233348,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2014,"American Fern Society.       ",v.104(2014),,Page 79
https://www.biodiversitylibrary.org/page/661316,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 295
https://www.biodiversitylibrary.org/page/5432335,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 326
https://www.biodiversitylibrary.org/page/34028969,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 121
https://www.biodiversitylibrary.org/page/4480141,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 137
https://www.biodiversitylibrary.org/page/2244509,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 140
https://www.biodiversitylibrary.org/page/2244510,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 141
https://www.biodiversitylibrary.org/page/2244800,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 390
https://www.biodiversitylibrary.org/page/53664590,Book,"Catalogue of over 1,400 species and varieties of ferns & selaginellas : cultivated by W. & J. Birkenhead, F.R.H.S., Fern Nurseries, Sale, near Manchester",Sale,W. & J. Birkenhead,1899,"W. & J. Birkenhead.       ",24 (1899),English,Page vi
https://www.biodiversitylibrary.org/page/383187,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 325
https://www.biodiversitylibrary.org/page/409879,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 334
https://www.biodiversitylibrary.org/page/31163037,Book,"Enumeratio plantarum Javae et insularum adjacentium : minus cognitarum vel novarum ex herbariis Reinwardtii, Kuhlii, Hasseltii et Blumii",Lugduni Batavorum,Apud J.W. van Leeuwen,1827,"Blume, C. L.     (Carl Ludwig), 1796 -1862",fasc.1-2,Latin,Page 204
https://www.biodiversitylibrary.org/page/40597330,Book,Epimeliæ botanicæ,Pragae,Typis Filiorum A. Haase,1849,"Presl, K. B.      1794 -1852",,Latin,Page 186
https://www.biodiversitylibrary.org/page/39055337,Journal,The Fern gazette,[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 171
https://www.biodiversitylibrary.org/page/39008902,Journal,The Fern gazette,[London],British Pteridological Society,1995,"British Pteridological Society.       ",v.15:no.1 (1995),English,Page 7
https://www.biodiversitylibrary.org/page/21871489,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 93
https://www.biodiversitylibrary.org/page/21903103,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 93
https://www.biodiversitylibrary.org/page/28828781,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1978,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 330
https://www.biodiversitylibrary.org/page/89132,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1915,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.108 (1915),,Page 224
https://www.biodiversitylibrary.org/page/89157,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1915,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.108 (1915),,Page 249
https://www.biodiversitylibrary.org/page/58031993,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1915,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.108 (1915),,Page 249
https://www.biodiversitylibrary.org/page/5883670,Journal,The floral world and garden guide,London,Groombridge and Sons,1868,"Hibberd, Shirley,      1825 -1890",n.s. v.11 1868,English,Page 284
https://www.biodiversitylibrary.org/page/37936392,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.1,English,
https://www.biodiversitylibrary.org/page/37512036,Book,"Garden ferns; or, Coloured figures and descriptions, with the needful analyses of the fructification and venation, of a selection of exotic ferns adapted for cultivation in the garden, hothouse, and conservatory",London,Lovell Reeve,1862,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/51777740,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science",London,William S. Orr and Co,1851,,v.3 (1851),English,Page 135
https://www.biodiversitylibrary.org/page/43593884,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 189
https://www.biodiversitylibrary.org/page/43593889,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 194
https://www.biodiversitylibrary.org/page/43593896,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 201
https://www.biodiversitylibrary.org/page/43593911,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 216
https://www.biodiversitylibrary.org/page/43650074,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 85
https://www.biodiversitylibrary.org/page/43616289,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 70
https://www.biodiversitylibrary.org/page/43612974,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 131
https://www.biodiversitylibrary.org/page/43613265,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 366
https://www.biodiversitylibrary.org/page/36483640,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 480
https://www.biodiversitylibrary.org/page/54805819,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.3 (1994),English,Page 11
https://www.biodiversitylibrary.org/page/7469419,Book,"Historia filicum : an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 138
https://www.biodiversitylibrary.org/page/37505254,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/37505386,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/37505408,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/37505409,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/19529998,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page xi
https://www.biodiversitylibrary.org/page/19530108,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 120
https://www.biodiversitylibrary.org/page/3524094,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 17
https://www.biodiversitylibrary.org/page/3524097,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 20
https://www.biodiversitylibrary.org/page/3524551,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 474
https://www.biodiversitylibrary.org/page/3455807,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 215
https://www.biodiversitylibrary.org/page/63121895,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 12
https://www.biodiversitylibrary.org/page/18271809,Book,Johnson's Gardeners' dictionary and cultural instructor,London,"G. Routledge & sons, limited",1916,"Fraser, John.       ",,English,Page 493
https://www.biodiversitylibrary.org/page/35239436,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1906,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 44 1906,English,Page 183
https://www.biodiversitylibrary.org/page/8443214,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 357
https://www.biodiversitylibrary.org/page/8443215,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1946,"Arnold Arboretum.       ",v.27 (1946),,Page 358
