﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2690997,Journal,Annuaire de l'Institut des Provinces et des Congrès Scientifiques,Paris,,1858,"Institut des Provinces et des Congrès Scientifiques.       ",t. 10 1858,,Page 543
https://www.biodiversitylibrary.org/page/2172829,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 623
https://www.biodiversitylibrary.org/page/4539076,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 75
https://www.biodiversitylibrary.org/page/58896603,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 784
https://www.biodiversitylibrary.org/page/58896626,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 807
https://www.biodiversitylibrary.org/page/58896632,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 813
https://www.biodiversitylibrary.org/page/250045,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 784
https://www.biodiversitylibrary.org/page/250068,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 807
https://www.biodiversitylibrary.org/page/250074,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 813
https://www.biodiversitylibrary.org/page/58935205,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 753
https://www.biodiversitylibrary.org/page/251806,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 753
https://www.biodiversitylibrary.org/page/12355682,Book,"Catalogue raisonné des plantes phanérogames et cryptogames indigènes du bassin de la haute Ariège, canton d'Ax-les-Thermes (Ariège), etc",[Autun],,1898,"Marcailhou-d'Ayméric, Alexandre,      1839 -1897",etc.,French,Page 219
https://www.biodiversitylibrary.org/page/11015599,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 455
